Ward,"Francis E. Kelly
Democratic","Clarence A. Barnes
Republican","Fred E. Delcher
Socialist Labor","Howard B. Rand
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,519","17,741",232,141,"3,202","39,653","42,879"
1,"2,929","1,709",26,14,409,"4,678","5,087"
"Precinct 1",630,287,4,3,80,924,"1,004"
"Precinct 2",480,318,7,3,97,808,905
"Precinct 3",520,270,6,5,85,801,886
"Precinct 4",612,465,4,2,81,"1,083","1,164"
"Precinct 5",687,369,5,1,66,"1,062","1,128"
2,"4,004","1,169",39,15,566,"5,227","5,793"
"Precinct 1",692,157,6,4,134,859,993
"Precinct 2",729,180,7,3,85,919,"1,004"
"Precinct 3",491,193,4,0,63,688,751
"Precinct 4",818,205,7,3,107,"1,033","1,140"
"Precinct 5",633,293,6,3,111,935,"1,046"
"Precinct 6",641,141,9,2,66,793,859
3,"2,968","2,318",23,24,419,"5,333","5,752"
"Precinct 1",698,425,7,4,95,"1,134","1,229"
"Precinct 2",535,536,3,9,70,"1,083","1,153"
"Precinct 3",580,532,4,4,78,"1,120","1,198"
"Precinct 4",689,359,8,4,104,"1,060","1,164"
"Precinct 5",466,466,1,3,72,936,"1,008"
4,"3,474","3,149",48,22,542,"6,693","7,235"
"Precinct 1",654,636,9,5,104,"1,304","1,408"
"Precinct 2",520,304,10,1,92,835,927
"Precinct 3",556,630,8,5,83,"1,199","1,282"
"Precinct 4",608,716,9,1,92,"1,334","1,426"
"Precinct 5",594,580,5,6,117,"1,185","1,302"
"Precinct 6",542,283,7,4,54,836,890
5,"3,366","2,488",36,20,510,"5,910","6,420"
"Precinct 1",544,399,2,4,65,949,"1,014"
"Precinct 2",598,371,6,3,100,978,"1,078"
"Precinct 3",508,489,3,4,75,"1,004","1,079"
"Precinct 4",555,506,7,3,63,"1,071","1,134"
"Precinct 5",583,249,12,4,117,848,965
"Precinct 6",578,474,6,2,90,"1,060","1,150"
6,"2,174","3,572",33,21,358,"5,800","6,158"
"Precinct 1",517,748,5,5,78,"1,275","1,353"
"Precinct 2",527,698,10,4,96,"1,239","1,335"
"Precinct 3",316,673,4,4,64,997,"1,061"
"Precinct 4",476,673,5,3,52,"1,157","1,209"
"Precinct 5",338,780,9,5,68,"1,132","1,200"
7,"2,604","3,356",32,20,395,"6,012","6,407"
"Precinct 1",492,749,7,5,101,"1,253","1,354"
"Precinct 2",582,590,4,4,80,"1,180","1,260"
"Precinct 3",435,799,3,4,70,"1,241","1,311"
"Precinct 4",588,558,8,2,72,"1,156","1,228"
"Precinct 5",507,660,10,5,72,"1,182","1,254"
Totals,"21,519","17,741",232,141,"3,202","39,653","42,879"

