Ward,"L. Scott Harshbarger","James M. Shannon","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,342","6,994",60,"1,414","16,396","17,810"
1,"1,239",828,10,151,"2,077","2,228"
"Precinct 1",357,267,3,52,627,679
"Precinct 2",482,276,5,59,763,822
"Precinct 3",400,285,2,40,687,727
2,"1,093",870,9,189,"1,972","2,161"
"Precinct 1",305,246,4,52,555,607
"Precinct 2",388,286,3,69,677,746
"Precinct 3",400,338,2,68,740,808
3,"1,422","1,073",7,208,"2,502","2,710"
"Precinct 1",504,389,2,87,895,982
"Precinct 2",424,326,2,61,752,813
"Precinct 3",494,358,3,60,855,915
4,"1,263",813,7,182,"2,083","2,265"
"Precinct 1",373,210,2,55,585,640
"Precinct 2",474,290,3,70,767,837
"Precinct 3",416,313,2,57,731,788
5,"1,538","1,139",9,216,"2,686","2,902"
"Precinct 1",520,358,5,78,883,961
"Precinct 2",506,380,1,54,887,941
"Precinct 3",512,401,3,84,916,"1,000"
6,"1,329","1,237",10,253,"2,576","2,829"
"Precinct 1",488,452,6,75,946,"1,021"
"Precinct 2",506,458,1,103,965,"1,068"
"Precinct 3",335,327,3,75,665,740
7,"1,458","1,034",8,215,"2,500","2,715"
"Precinct 1",480,362,0,90,842,932
"Precinct 2",452,338,4,55,794,849
"Precinct 3",526,334,4,70,864,934
Totals,"9,342","6,994",60,"1,414","16,396","17,810"

