Ward,"John J. Droney","John F. Cremens","Albert R. Mezoff","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"11,698","10,889",644,"2,031","23,231","25,262"
1,"1,488","1,389",88,329,"2,965","3,294"
"Precinct 1",297,291,15,79,603,682
"Precinct 2",261,275,22,68,558,626
"Precinct 3",313,232,11,51,556,607
"Precinct 4",304,233,14,56,551,607
"Precinct 5",313,358,26,75,697,772
2,"1,695","1,561",79,291,"3,335","3,626"
"Precinct 1",151,157,19,59,327,386
"Precinct 2",352,281,14,38,647,685
"Precinct 3",190,213,8,46,411,457
"Precinct 4",423,335,14,65,772,837
"Precinct 5",325,302,16,42,643,685
"Precinct 6",254,273,8,41,535,576
3,"1,569","1,443",79,281,"3,091","3,372"
"Precinct 1",309,314,21,89,644,733
"Precinct 2",239,249,15,52,503,555
"Precinct 3",364,321,20,48,705,753
"Precinct 4",363,279,14,59,656,715
"Precinct 5",294,280,9,33,583,616
4,"2,186","1,884",148,398,"4,218","4,616"
"Precinct 1",402,303,31,68,736,804
"Precinct 2",246,240,16,81,502,583
"Precinct 3",342,293,24,62,659,721
"Precinct 4",387,317,21,64,725,789
"Precinct 5",360,320,36,60,716,776
"Precinct 6",449,411,20,63,880,943
5,"1,978","1,743",114,301,"3,835","4,136"
"Precinct 1",293,302,34,38,629,667
"Precinct 2",410,244,14,59,668,727
"Precinct 3",279,257,20,40,556,596
"Precinct 4",336,305,18,49,659,708
"Precinct 5",301,302,16,58,619,677
"Precinct 6",359,333,12,57,704,761
6,"1,326","1,211",66,196,"2,603","2,799"
"Precinct 1",337,270,16,46,623,669
"Precinct 2",277,276,19,44,572,616
"Precinct 3",194,218,9,27,421,448
"Precinct 4",322,228,12,41,562,603
"Precinct 5",196,219,10,38,425,463
7,"1,456","1,658",70,235,"3,184","3,419"
"Precinct 1",256,315,11,49,582,631
"Precinct 2",273,326,11,45,610,655
"Precinct 3",291,302,16,51,609,660
"Precinct 4",357,363,24,49,744,793
"Precinct 5",279,352,8,41,639,680
Totals,"11,698","10,889",644,"2,031","23,231","25,262"

