Ward,"William J. Donovan","Andrew Capuano","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,474","15,743",273,"36,217","36,490"
1,"2,588","2,061",34,"4,649","4,683"
"Precinct 1",551,443,5,994,999
"Precinct 2",463,469,6,932,938
"Precinct 3",410,415,10,825,835
"Precinct 4",510,384,9,894,903
"Precinct 5",654,350,4,"1,004","1,008"
2,"2,689","2,381",44,"5,070","5,114"
"Precinct 1",256,574,4,830,834
"Precinct 2",515,325,11,840,851
"Precinct 3",473,217,3,690,693
"Precinct 4",536,460,13,996,"1,009"
"Precinct 5",507,482,7,989,996
"Precinct 6",402,323,6,725,731
3,"2,871","1,848",31,"4,719","4,750"
"Precinct 1",514,431,6,945,951
"Precinct 2",582,284,7,866,873
"Precinct 3",645,378,4,"1,023","1,027"
"Precinct 4",542,489,6,"1,031","1,037"
"Precinct 5",588,266,8,854,862
4,"3,324","3,030",58,"6,354","6,412"
"Precinct 1",599,492,15,"1,091","1,106"
"Precinct 2",216,571,6,787,793
"Precinct 3",550,443,12,993,"1,005"
"Precinct 4",756,429,9,"1,185","1,194"
"Precinct 5",585,467,12,"1,052","1,064"
"Precinct 6",618,628,4,"1,246","1,250"
5,"2,886","2,771",42,"5,657","5,699"
"Precinct 1",417,443,10,860,870
"Precinct 2",446,575,8,"1,021","1,029"
"Precinct 3",380,510,6,890,896
"Precinct 4",622,341,5,963,968
"Precinct 5",449,434,5,883,888
"Precinct 6",572,468,8,"1,040","1,048"
6,"3,133","1,494",26,"4,627","4,653"
"Precinct 1",720,285,4,"1,005","1,009"
"Precinct 2",589,392,8,981,989
"Precinct 3",563,278,7,841,848
"Precinct 4",700,283,3,983,986
"Precinct 5",561,256,4,817,821
7,"2,983","2,158",38,"5,141","5,179"
"Precinct 1",610,409,11,"1,019","1,030"
"Precinct 2",526,477,9,"1,003","1,012"
"Precinct 3",649,345,5,994,999
"Precinct 4",661,515,10,"1,176","1,186"
"Precinct 5",537,412,3,949,952
Totals,"20,474","15,743",273,"36,217","36,490"

