Ward,"Edward M. Kennedy
None/Unknown","Ray Shamie
None/Unknown","Howard S. Katz
None/Unknown","Lynn Simone
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,257","5,655",263,4,532,"26,179","26,711"
1,"2,290",622,24,1,63,"2,937","3,000"
"Precinct 1",635,153,6,0,15,794,809
"Precinct 2",396,102,3,0,8,501,509
"Precinct 3",438,98,4,0,11,540,551
"Precinct 4",477,144,7,1,15,629,644
"Precinct 5",344,125,4,0,14,473,487
2,"2,343",562,38,0,73,"2,943","3,016"
"Precinct 1",241,42,5,0,6,288,294
"Precinct 2",460,137,5,0,19,602,621
"Precinct 3",240,55,5,0,13,300,313
"Precinct 4",488,118,13,0,13,619,632
"Precinct 5",507,125,5,0,13,637,650
"Precinct 6",407,85,5,0,9,497,506
3,"2,787",830,48,0,70,"3,665","3,735"
"Precinct 1",665,171,8,0,14,844,858
"Precinct 2",518,150,7,0,14,675,689
"Precinct 3",586,203,10,0,12,799,811
"Precinct 4",500,159,11,0,15,670,685
"Precinct 5",518,147,12,0,15,677,692
4,"3,593",882,29,1,90,"4,505","4,595"
"Precinct 1",561,188,4,1,15,754,769
"Precinct 2",431,107,1,0,13,539,552
"Precinct 3",637,199,4,0,22,840,862
"Precinct 4",811,48,8,0,16,867,883
"Precinct 5",565,177,2,0,13,744,757
"Precinct 6",588,163,10,0,11,761,772
5,"3,104",935,40,1,73,"4,080","4,153"
"Precinct 1",491,154,4,0,14,649,663
"Precinct 2",514,131,7,0,13,652,665
"Precinct 3",563,145,8,0,15,716,731
"Precinct 4",541,191,2,1,11,735,746
"Precinct 5",449,135,8,0,6,592,598
"Precinct 6",546,179,11,0,14,736,750
6,"2,701",910,40,1,64,"3,652","3,716"
"Precinct 1",585,180,9,1,21,775,796
"Precinct 2",661,178,8,0,0,847,847
"Precinct 3",520,179,11,0,18,710,728
"Precinct 4",489,196,5,0,13,690,703
"Precinct 5",446,177,7,0,12,630,642
7,"3,439",914,44,0,99,"4,397","4,496"
"Precinct 1",748,44,10,0,16,802,818
"Precinct 2",563,137,10,0,16,710,726
"Precinct 3",577,219,8,0,23,804,827
"Precinct 4",918,289,8,0,24,"1,215","1,239"
"Precinct 5",633,225,8,0,20,866,886
Totals,"20,257","5,655",263,4,532,"26,179","26,711"

