Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,839","15,063","4,382","43,902","48,284"
1,"4,083","1,533",606,"5,616","6,222"
"Precinct 1",911,264,113,"1,175","1,288"
"Precinct 2",758,306,130,"1,064","1,194"
"Precinct 3",656,286,138,942,"1,080"
"Precinct 4",861,339,123,"1,200","1,323"
"Precinct 5",897,338,102,"1,235","1,337"
2,"4,917","1,346",725,"6,263","6,988"
"Precinct 1",899,166,166,"1,065","1,231"
"Precinct 2",843,210,133,"1,053","1,186"
"Precinct 3",539,266,87,805,892
"Precinct 4",985,228,115,"1,213","1,328"
"Precinct 5",835,309,122,"1,144","1,266"
"Precinct 6",816,167,102,983,"1,085"
3,"3,809","2,047",606,"5,856","6,462"
"Precinct 1",814,395,132,"1,209","1,341"
"Precinct 2",689,449,114,"1,138","1,252"
"Precinct 3",798,455,127,"1,253","1,380"
"Precinct 4",828,342,129,"1,170","1,299"
"Precinct 5",680,406,104,"1,086","1,190"
4,"4,899","2,479",753,"7,378","8,131"
"Precinct 1",917,528,145,"1,445","1,590"
"Precinct 2",732,219,116,951,"1,067"
"Precinct 3",797,542,143,"1,339","1,482"
"Precinct 4",887,557,109,"1,444","1,553"
"Precinct 5",876,424,159,"1,300","1,459"
"Precinct 6",690,209,81,899,980
5,"4,364","2,230",648,"6,594","7,242"
"Precinct 1",612,392,103,"1,004","1,107"
"Precinct 2",774,281,147,"1,055","1,202"
"Precinct 3",802,313,111,"1,115","1,226"
"Precinct 4",689,488,80,"1,177","1,257"
"Precinct 5",692,380,106,"1,072","1,178"
"Precinct 6",795,376,101,"1,171","1,272"
6,"3,113","2,671",488,"5,784","6,272"
"Precinct 1",653,561,91,"1,214","1,305"
"Precinct 2",728,530,117,"1,258","1,375"
"Precinct 3",519,492,96,"1,011","1,107"
"Precinct 4",584,582,102,"1,166","1,268"
"Precinct 5",629,506,82,"1,135","1,217"
7,"3,654","2,757",556,"6,411","6,967"
"Precinct 1",661,668,115,"1,329","1,444"
"Precinct 2",796,465,130,"1,261","1,391"
"Precinct 3",698,653,88,"1,351","1,439"
"Precinct 4",717,490,119,"1,207","1,326"
"Precinct 5",782,481,104,"1,263","1,367"
Totals,"28,839","15,063","4,382","43,902","48,284"

