Ward,"John J. Foley","John J. Butler","Philip P. Dever","John V. Harvey","Clifford Halligan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,204","2,750","1,326","1,220",550,"2,837","13,050","15,887"
1,996,455,239,194,87,426,"1,971","2,397"
"Precinct 1",210,83,49,40,16,86,398,484
"Precinct 2",190,95,44,40,17,79,386,465
"Precinct 3",189,78,54,32,17,72,370,442
"Precinct 4",159,101,44,37,15,72,356,428
"Precinct 5",248,98,48,45,22,117,461,578
2,"1,670",372,226,152,98,536,"2,518","3,054"
"Precinct 1",255,81,51,29,29,188,445,633
"Precinct 2",303,69,37,37,13,71,459,530
"Precinct 3",189,55,27,22,8,64,301,365
"Precinct 4",350,65,47,25,14,100,501,601
"Precinct 5",262,63,27,20,18,56,390,446
"Precinct 6",311,39,37,19,16,57,422,479
3,997,440,140,183,73,442,"1,833","2,275"
"Precinct 1",198,113,42,56,20,121,429,550
"Precinct 2",182,89,20,32,10,50,333,383
"Precinct 3",224,80,30,26,13,84,373,457
"Precinct 4",222,84,25,32,21,107,384,491
"Precinct 5",171,74,23,37,9,80,314,394
4,"1,188",567,307,216,90,614,"2,368","2,982"
"Precinct 1",215,80,54,27,18,120,394,514
"Precinct 2",142,95,49,32,10,113,328,441
"Precinct 3",173,92,45,28,12,69,350,419
"Precinct 4",208,96,37,40,18,79,399,478
"Precinct 5",184,96,63,37,11,136,391,527
"Precinct 6",266,108,59,52,21,97,506,603
5,"1,008",447,197,179,92,424,"1,923","2,347"
"Precinct 1",160,69,35,27,21,69,312,381
"Precinct 2",189,100,35,44,12,88,380,468
"Precinct 3",136,70,27,32,9,63,274,337
"Precinct 4",165,71,25,22,17,58,300,358
"Precinct 5",158,59,38,16,20,81,291,372
"Precinct 6",200,78,37,38,13,65,366,431
6,556,204,82,90,43,173,975,"1,148"
"Precinct 1",129,60,16,23,15,39,243,282
"Precinct 2",119,31,20,16,12,33,198,231
"Precinct 3",96,36,9,8,3,24,152,176
"Precinct 4",138,52,24,25,7,44,246,290
"Precinct 5",74,25,13,18,6,33,136,169
7,789,265,135,206,67,222,"1,462","1,684"
"Precinct 1",160,50,14,36,13,44,273,317
"Precinct 2",150,40,32,52,9,49,283,332
"Precinct 3",122,59,22,18,11,39,232,271
"Precinct 4",213,74,29,71,17,49,404,453
"Precinct 5",144,42,38,29,17,41,270,311
Totals,"7,204","2,750","1,326","1,220",550,"2,837","13,050","15,887"

