Ward,"Eugene C. Brune","William M. Rafferty","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,680","3,039","1,127","17,719","18,846"
1,"1,855",419,120,"2,274","2,394"
"Precinct 1",536,95,25,631,656
"Precinct 2",283,92,29,375,404
"Precinct 3",340,96,30,436,466
"Precinct 4",393,81,15,474,489
"Precinct 5",303,55,21,358,379
2,"1,524",341,172,"1,865","2,037"
"Precinct 1",146,37,14,183,197
"Precinct 2",334,87,43,421,464
"Precinct 3",146,44,30,190,220
"Precinct 4",359,27,28,386,414
"Precinct 5",301,73,34,374,408
"Precinct 6",238,73,23,311,334
3,"2,040",363,135,"2,403","2,538"
"Precinct 1",500,103,23,603,626
"Precinct 2",300,76,25,376,401
"Precinct 3",481,22,35,503,538
"Precinct 4",378,92,31,470,501
"Precinct 5",381,70,21,451,472
4,"2,824",590,162,"3,414","3,576"
"Precinct 1",457,88,20,545,565
"Precinct 2",381,60,17,441,458
"Precinct 3",415,126,30,541,571
"Precinct 4",522,106,43,628,671
"Precinct 5",535,88,26,623,649
"Precinct 6",514,122,26,636,662
5,"2,246",452,159,"2,698","2,857"
"Precinct 1",414,84,19,498,517
"Precinct 2",354,83,27,437,464
"Precinct 3",327,68,25,395,420
"Precinct 4",403,72,34,475,509
"Precinct 5",326,67,21,393,414
"Precinct 6",422,78,33,500,533
6,"1,841",367,172,"2,208","2,380"
"Precinct 1",444,51,35,495,530
"Precinct 2",417,110,44,527,571
"Precinct 3",346,63,39,409,448
"Precinct 4",363,68,22,431,453
"Precinct 5",271,75,32,346,378
7,"2,350",487,207,"2,837","3,044"
"Precinct 1",398,95,37,493,530
"Precinct 2",374,58,27,432,459
"Precinct 3",406,87,42,493,535
"Precinct 4",670,148,47,818,865
"Precinct 5",502,99,54,601,655
Totals,"14,680","3,039","1,127","17,719","18,846"

