Ward,"Robert M. Washburn","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,031","1,367","7,031","8,398"
1,701,169,701,870
"Precinct 1",150,53,150,203
"Precinct 2",180,32,180,212
"Precinct 3",129,26,129,155
"Precinct 4",242,58,242,300
2,225,89,225,314
"Precinct 1",10,12,10,22
"Precinct 2",68,25,68,93
"Precinct 3",47,12,47,59
"Precinct 4",35,20,35,55
"Precinct 5",65,20,65,85
3,824,156,824,980
"Precinct 1",137,35,137,172
"Precinct 2",208,21,208,229
"Precinct 3",277,68,277,345
"Precinct 4",202,32,202,234
4,"1,183",172,"1,183","1,355"
"Precinct 1",294,37,294,331
"Precinct 2",143,29,143,172
"Precinct 3",273,27,273,300
"Precinct 4",313,45,313,358
"Precinct 5",160,34,160,194
5,780,156,780,936
"Precinct 1",113,28,113,141
"Precinct 2",147,30,147,177
"Precinct 3",287,54,287,341
"Precinct 4",233,44,233,277
6,"1,732",315,"1,732","2,047"
"Precinct 1",383,73,383,456
"Precinct 2",357,66,357,423
"Precinct 3",462,71,462,533
"Precinct 4",530,105,530,635
7,"1,586",310,"1,586","1,896"
"Precinct 1",321,72,321,393
"Precinct 2",282,48,282,330
"Precinct 3",448,72,448,520
"Precinct 4",255,52,255,307
"Precinct 5",280,66,280,346
Totals,"7,031","1,367","7,031","8,398"

