Ward,"John W. Haigis","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,528",870,"7,528","8,398"
1,756,114,756,870
"Precinct 1",168,35,168,203
"Precinct 2",189,23,189,212
"Precinct 3",141,14,141,155
"Precinct 4",258,42,258,300
2,251,63,251,314
"Precinct 1",13,9,13,22
"Precinct 2",77,16,77,93
"Precinct 3",48,11,48,59
"Precinct 4",45,10,45,55
"Precinct 5",68,17,68,85
3,889,91,889,980
"Precinct 1",155,17,155,172
"Precinct 2",213,16,213,229
"Precinct 3",303,42,303,345
"Precinct 4",218,16,218,234
4,"1,230",125,"1,230","1,355"
"Precinct 1",306,25,306,331
"Precinct 2",147,25,147,172
"Precinct 3",282,18,282,300
"Precinct 4",328,30,328,358
"Precinct 5",167,27,167,194
5,827,109,827,936
"Precinct 1",126,15,126,141
"Precinct 2",158,19,158,177
"Precinct 3",298,43,298,341
"Precinct 4",245,32,245,277
6,"1,861",186,"1,861","2,047"
"Precinct 1",414,42,414,456
"Precinct 2",382,41,382,423
"Precinct 3",494,39,494,533
"Precinct 4",571,64,571,635
7,"1,714",182,"1,714","1,896"
"Precinct 1",353,40,353,393
"Precinct 2",302,28,302,330
"Precinct 3",481,39,481,520
"Precinct 4",269,38,269,307
"Precinct 5",309,37,309,346
Totals,"7,528",870,"7,528","8,398"

