Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,77,203,77,280
1,-,9,38,9,47
"Precinct 2",-,7,19,7,26
"Precinct 3",-,2,19,2,21
2,-,9,26,9,35
"Precinct 2",-,6,8,6,14
"Precinct 3",-,3,18,3,21
3,-,13,27,13,40
"Precinct 1",-,5,6,5,11
"Precinct 2",-,3,9,3,12
"Precinct 3",-,5,12,5,17
4,-,14,26,14,40
"Precinct 1",-,7,6,7,13
"Precinct 2",-,3,7,3,10
"Precinct 3",-,4,13,4,17
5,-,4,24,4,28
"Precinct 1",-,2,13,2,15
"Precinct 2",-,1,6,1,7
"Precinct 3",-,1,5,1,6
6,-,4,39,4,43
"Precinct 1",-,2,8,2,10
"Precinct 2",-,1,21,1,22
"Precinct 3",-,1,10,1,11
7,-,24,23,24,47
"Precinct 1",-,6,5,6,11
"Precinct 2",-,8,8,8,16
"Precinct 3",-,10,10,10,20
Totals,-,77,203,77,280

