Ward,"Theodore Campo","Eugene X. Giroux","Charles Joseph Murphy","Edward J. Coughlin","James A Cullen","Patrick J. Brennan","Gordon F. Hughes","Vincent A. Errichetti","Charles Cullinane","William H. Murphy","John F. Mullin","Henry F. Buckley","James W. Donahue","Gertrude S. McManus","James M. Cook","Andrew V. Kelleher","Edward H. Sullivan","James H. Burns","Francis H. Murray, Jr","Andrew J. Rogers","John L. Mallett","Benjamin Watkins Corey","Emile A. Dumas","Francis R. King","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,405","3,100","2,627","2,600","2,181","2,069","1,919","1,845","1,833","1,254","1,166","1,098",812,689,654,623,508,474,444,336,323,321,250,164,"8,506","30,695","39,201"
1,509,733,359,356,247,310,322,313,220,183,158,147,96,63,115,73,82,79,54,23,36,48,33,23,"1,328","4,582","5,910"
"Precinct 1",104,184,89,101,51,84,72,62,56,47,42,39,22,19,26,18,21,24,10,4,8,7,5,4,305,"1,099","1,404"
"Precinct 2",102,143,62,71,44,67,65,74,36,30,21,25,17,7,19,10,14,11,12,5,6,6,7,5,252,859,"1,111"
"Precinct 3",100,120,70,65,39,55,59,60,38,25,30,23,15,11,26,13,13,13,15,5,6,11,7,7,210,826,"1,036"
"Precinct 4",76,99,66,54,55,52,69,31,45,47,33,25,19,14,19,19,16,13,10,6,7,15,11,2,235,803,"1,038"
"Precinct 5",127,187,72,65,58,52,57,86,45,34,32,35,23,12,25,13,18,18,7,3,9,9,3,5,326,995,"1,321"
2,547,361,374,730,349,503,295,386,359,372,282,222,96,92,67,121,115,113,64,112,43,64,36,23,"1,607","5,726","7,333"
"Precinct 1",164,66,41,87,51,57,57,183,36,28,29,32,13,10,8,16,20,17,11,9,5,9,12,2,383,963,"1,346"
"Precinct 2",48,80,70,134,75,97,53,29,78,122,54,47,17,23,10,19,14,26,10,17,8,7,3,3,236,"1,044","1,280"
"Precinct 3",45,37,62,105,36,37,38,16,48,31,36,16,8,11,10,6,12,13,15,9,1,9,1,3,196,605,801
"Precinct 4",102,66,67,154,64,123,60,39,88,95,49,37,23,9,13,25,14,18,9,18,3,10,3,5,304,"1,094","1,398"
"Precinct 5",124,59,84,107,57,76,44,63,46,39,18,36,19,19,13,29,35,15,7,15,13,13,6,5,248,942,"1,190"
"Precinct 6",64,53,50,143,66,113,43,56,63,57,96,54,16,20,13,26,20,24,12,44,13,16,11,5,240,"1,078","1,318"
3,412,366,531,367,298,223,313,225,334,136,184,232,88,127,75,104,62,52,74,35,40,36,36,23,"1,204","4,373","5,577"
"Precinct 1",105,71,70,89,63,46,64,73,54,23,32,21,25,23,17,20,21,16,14,7,10,6,9,2,334,881,"1,215"
"Precinct 2",36,68,78,93,63,53,64,15,65,26,26,31,16,24,17,20,12,11,18,4,10,9,5,10,236,774,"1,010"
"Precinct 3",71,65,110,75,53,35,66,45,113,27,55,30,18,27,18,27,10,8,16,5,8,9,8,5,230,904,"1,134"
"Precinct 4",146,76,151,55,49,60,67,61,58,35,36,33,13,29,13,13,8,12,10,10,7,8,6,4,240,960,"1,200"
"Precinct 5",54,86,122,55,70,29,52,31,44,25,35,117,16,24,10,24,11,5,16,9,5,4,8,2,164,854,"1,018"
4,743,609,446,391,391,315,288,434,310,152,232,145,125,125,102,67,89,52,74,34,32,37,32,21,"1,522","5,246","6,768"
"Precinct 1",122,133,74,91,63,79,59,76,58,31,50,32,21,24,23,10,11,11,7,6,10,4,7,4,264,"1,006","1,270"
"Precinct 2",163,83,43,41,51,33,30,111,25,11,23,21,18,10,14,4,10,7,9,1,3,6,4,3,268,724,992
"Precinct 3",106,111,74,55,69,44,46,49,50,22,26,21,19,28,11,12,16,5,11,6,2,5,4,3,211,795,"1,006"
