Ward,"Salvatore (Sal) R. Albano","Edward J. Rideout","Dominick M. Cirino",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,155","5,231","1,391",66,"1,967","15,843","17,810"
1,"1,130",713,191,12,182,"2,046","2,228"
"Precinct 1",378,200,48,3,50,629,679
"Precinct 2",380,296,76,6,64,758,822
"Precinct 3",372,217,67,3,68,659,727
2,"1,220",509,132,12,288,"1,873","2,161"
"Precinct 1",344,134,53,3,73,534,607
"Precinct 2",408,212,26,3,97,649,746
"Precinct 3",468,163,53,6,118,690,808
3,"1,372",788,230,7,313,"2,397","2,710"
"Precinct 1",529,261,73,2,117,865,982
"Precinct 2",428,240,62,0,83,730,813
"Precinct 3",415,287,95,5,113,802,915
4,"1,103",718,224,8,212,"2,053","2,265"
"Precinct 1",310,201,64,3,62,578,640
"Precinct 2",379,270,104,2,82,755,837
"Precinct 3",414,247,56,3,68,720,788
5,"1,280","1,078",231,9,304,"2,598","2,902"
"Precinct 1",363,420,84,4,90,871,961
"Precinct 2",402,358,92,3,86,855,941
"Precinct 3",515,300,55,2,128,872,"1,000"
6,"1,618",703,146,9,353,"2,476","2,829"
"Precinct 1",616,210,45,6,144,877,"1,021"
"Precinct 2",581,317,54,0,116,952,"1,068"
"Precinct 3",421,176,47,3,93,647,740
7,"1,432",722,237,9,315,"2,400","2,715"
"Precinct 1",504,231,73,2,122,810,932
"Precinct 2",487,201,58,6,97,752,849
"Precinct 3",441,290,106,1,96,838,934
Totals,"9,155","5,231","1,391",66,"1,967","15,843","17,810"

