Ward,"L. Joyce Hampers",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,566,2,220,568,788
1,50,0,23,50,73
"Precinct 1",21,0,4,21,25
"Precinct 2",5,0,0,5,5
"Precinct 3",5,0,7,5,12
"Precinct 4",9,0,6,9,15
"Precinct 5",10,0,6,10,16
2,47,0,18,47,65
"Precinct 1",5,0,2,5,7
"Precinct 2",10,0,6,10,16
"Precinct 3",9,0,0,9,9
"Precinct 4",7,0,3,7,10
"Precinct 5",11,0,3,11,14
"Precinct 6",5,0,4,5,9
3,67,0,29,67,96
"Precinct 1",19,0,7,19,26
"Precinct 2",9,0,1,9,10
"Precinct 3",23,0,10,23,33
"Precinct 4",12,0,5,12,17
"Precinct 5",4,0,6,4,10
4,84,0,33,84,117
"Precinct 1",6,0,2,6,8
"Precinct 2",7,0,4,7,11
"Precinct 3",18,0,4,18,22
"Precinct 4",25,0,8,25,33
"Precinct 5",19,0,8,19,27
"Precinct 6",9,0,7,9,16
5,89,1,34,90,124
"Precinct 1",10,0,6,10,16
"Precinct 2",12,1,5,13,18
"Precinct 3",12,0,8,12,20
"Precinct 4",21,0,3,21,24
"Precinct 5",14,0,4,14,18
"Precinct 6",20,0,8,20,28
6,117,0,35,117,152
"Precinct 1",16,0,3,16,19
"Precinct 2",25,0,7,25,32
"Precinct 3",29,0,7,29,36
"Precinct 4",25,0,8,25,33
"Precinct 5",22,0,10,22,32
7,112,1,48,113,161
"Precinct 1",21,1,9,22,31
"Precinct 2",17,0,6,17,23
"Precinct 3",20,0,6,20,26
"Precinct 4",43,0,14,43,57
"Precinct 5",11,0,13,11,24
Totals,566,2,220,568,788

