Ward,"John F. Zamparelli","Charles W. Buckley","John F. Cremens","George L. Andersen","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,907","5,349","2,690","1,892","1,610","15,838","17,448"
1,712,691,280,150,183,"1,833","2,016"
2,730,651,434,197,217,"2,012","2,229"
3,740,751,322,297,236,"2,110","2,346"
4,"1,274","1,067",457,273,362,"3,071","3,433"
5,902,910,358,483,244,"2,653","2,897"
6,601,667,341,271,167,"1,880","2,047"
7,948,612,498,221,201,"2,279","2,480"
Totals,"5,907","5,349","2,690","1,892","1,610","15,838","17,448"

