Ward,"Travis Brown",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,39,160,"1,743",199,"1,942"
1,5,13,117,18,135
"Precinct 2",1,13,62,14,76
"Precinct 3",4,0,55,4,59
2,4,27,158,31,189
"Precinct 2",4,9,66,13,79
"Precinct 3",0,18,92,18,110
3,9,22,306,31,337
"Precinct 1",3,4,92,7,99
"Precinct 2",2,14,99,16,115
"Precinct 3",4,4,115,8,123
4,4,19,222,23,245
"Precinct 1",3,10,70,13,83
"Precinct 2",1,4,66,5,71
"Precinct 3",0,5,86,5,91
5,1,30,306,31,337
"Precinct 1",1,10,108,11,119
"Precinct 2",0,11,107,11,118
"Precinct 3",0,9,91,9,100
6,9,24,318,33,351
"Precinct 1",6,11,122,17,139
"Precinct 2",3,9,133,12,145
"Precinct 3",0,4,63,4,67
7,7,25,316,32,348
"Precinct 1",0,10,121,10,131
"Precinct 2",6,4,87,10,97
"Precinct 3",1,11,108,12,120
Totals,39,160,"1,743",199,"1,942"

