Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,2,29,2,31
1,-,1,3,1,4
"Precinct 2",-,0,2,0,2
"Precinct 3",-,1,1,1,2
2,-,0,3,0,3
"Precinct 3",-,0,3,0,3
3,-,0,3,0,3
"Precinct 3",-,0,3,0,3
4,-,0,4,0,4
"Precinct 1",-,0,1,0,1
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,2,0,2
5,-,1,5,1,6
"Precinct 1",-,0,2,0,2
"Precinct 2",-,1,2,1,3
"Precinct 3",-,0,1,0,1
6,-,0,7,0,7
"Precinct 1",-,0,4,0,4
"Precinct 2",-,0,1,0,1
"Precinct 3",-,0,2,0,2
7,-,0,4,0,4
"Precinct 1",-,0,2,0,2
"Precinct 2",-,0,2,0,2
Totals,-,2,29,2,31

