Ward,"Edward M. Kennedy","Jimmy Carter","Edmund G. Brown, Jr.",Anderson,Reagan,Bush,"Dick Dwyer",Ford,"L. B. Johnson","Lyndon Larouch","Blank Votes","No Preference","Total Votes Cast","Total Ballots Cast"
Totals,"11,708","3,811",561,28,20,7,1,1,1,1,246,351,"16,490","16,736"
1,"1,383",442,65,6,10,4,0,0,0,0,30,42,"1,952","1,982"
2,"1,436",476,42,8,1,0,0,0,0,1,25,41,"2,005","2,030"
3,"1,586",526,67,3,3,2,0,0,0,0,39,44,"2,231","2,270"
4,"2,102",661,118,0,0,0,0,0,0,0,37,41,"2,922","2,959"
5,"1,868",635,92,4,5,0,0,1,1,0,42,58,"2,664","2,706"
6,"1,445",508,72,6,1,1,1,0,0,0,24,68,"2,102","2,126"
7,"1,888",563,105,1,0,0,0,0,0,0,49,48,"2,605","2,654"
Totals,"11,708","3,811",561,28,20,7,1,1,1,1,246,351,"16,490","16,736"

