Ward,"Edward R. Brooks","Ralph F. Champa","Arthur Vitt Vitagliano","Constant Macarelli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,153",995,952,1,"1,606","3,101","4,707"
1,205,174,163,0,262,542,804
"Precinct 1",36,38,31,0,45,105,150
"Precinct 2",44,36,34,0,63,114,177
"Precinct 3",38,30,30,0,46,98,144
"Precinct 4",46,39,36,0,77,121,198
"Precinct 5",41,31,32,0,31,104,135
3,313,259,265,0,375,837,"1,212"
"Precinct 1",39,37,36,0,38,112,150
"Precinct 2",57,46,45,0,71,148,219
"Precinct 3",98,79,81,0,117,258,375
"Precinct 4",44,35,37,0,70,116,186
"Precinct 5",75,62,66,0,79,203,282
4,353,324,293,0,521,970,"1,491"
"Precinct 1",65,56,53,0,90,174,264
"Precinct 2",25,28,22,0,48,75,123
"Precinct 3",56,56,55,0,61,167,228
"Precinct 4",119,103,94,0,182,316,498
"Precinct 5",60,49,46,0,76,155,231
"Precinct 6",28,32,23,0,64,83,147
5,282,238,231,1,448,752,"1,200"
"Precinct 1",35,31,33,0,51,99,150
"Precinct 2",31,33,34,1,81,99,180
"Precinct 3",74,58,58,0,92,190,282
"Precinct 4",61,50,48,0,96,159,255
"Precinct 5",12,11,9,0,40,32,72
"Precinct 6",69,55,49,0,88,173,261
Totals,"1,153",995,952,1,"1,606","3,101","4,707"

