Ward,"Wallace B. Crawford","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,387",340,"1,387","1,727"
1,127,41,127,168
"Precinct 1",21,9,21,30
"Precinct 2",28,4,28,32
"Precinct 3",22,4,22,26
"Precinct 4",31,12,31,43
"Precinct 5",25,12,25,37
2,86,31,86,117
"Precinct 1",3,0,3,3
"Precinct 2",18,4,18,22
"Precinct 3",14,1,14,15
"Precinct 4",17,11,17,28
"Precinct 5",30,7,30,37
"Precinct 6",4,8,4,12
3,202,48,202,250
"Precinct 1",30,8,30,38
"Precinct 2",28,12,28,40
"Precinct 3",68,14,68,82
"Precinct 4",28,5,28,33
"Precinct 5",48,9,48,57
4,190,46,190,236
"Precinct 1",35,4,35,39
"Precinct 2",23,7,23,30
"Precinct 3",33,6,33,39
"Precinct 4",46,11,46,57
"Precinct 5",32,7,32,39
"Precinct 6",21,11,21,32
5,162,47,162,209
"Precinct 1",27,6,27,33
"Precinct 2",24,10,24,34
"Precinct 3",35,7,35,42
"Precinct 4",25,13,25,38
"Precinct 5",16,4,16,20
"Precinct 6",35,7,35,42
6,305,55,305,360
"Precinct 1",51,8,51,59
"Precinct 2",60,10,60,70
"Precinct 3",83,14,83,97
"Precinct 4",48,5,48,53
"Precinct 5",63,18,63,81
7,315,72,315,387
"Precinct 1",69,12,69,81
"Precinct 2",41,20,41,61
"Precinct 3",72,9,72,81
"Precinct 4",82,17,82,99
"Precinct 5",51,14,51,65
Totals,"1,387",340,"1,387","1,727"

