Ward,"Jimmy Carter/ Walter Mondale
Democratic","Ronald Reagan/ George H.W. Bush
Republican","John Anderson/ Patrick Lucey
The Anderson Coalition","Ed Clark/ David Koch
Libertarian","Clifton DeBerry/ Matilde Zimmerman
Socialist Workers","Ben Bubar/ Earl Dodge
Prohibition-Statement","Barry Commoner/ LaDonna Harris
Citizens","Deidre Griswold/ Gavrielle Holmes
Workers World","David McReynolds/ Diane Drufenbrock
Socialist","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,931","9,533","4,143",285,167,0,0,0,0,686,"31,059","31,745"
1,"1,751","1,036",376,29,34,0,0,0,0,64,"3,226","3,290"
"Precinct 1",408,231,84,4,0,0,0,0,0,11,727,738
"Precinct 2",308,180,63,3,0,0,0,0,0,15,554,569
"Precinct 3",344,175,71,8,30,0,0,0,0,12,628,640
"Precinct 4",386,245,88,9,3,0,0,0,0,19,731,750
"Precinct 5",305,205,70,5,1,0,0,0,0,7,586,593
2,"2,139",895,508,21,10,0,0,0,0,111,"3,573","3,684"
"Precinct 1",186,85,33,1,1,0,0,0,0,13,306,319
"Precinct 2",403,193,119,4,3,0,0,0,0,13,722,735
"Precinct 3",250,90,58,0,1,0,0,0,0,21,399,420
"Precinct 4",508,187,79,8,1,0,0,0,0,24,783,807
"Precinct 5",454,186,144,3,3,0,0,0,0,22,790,812
"Precinct 6",338,154,75,5,1,0,0,0,0,18,573,591
3,"2,306","1,374",563,28,10,0,0,0,0,98,"4,281","4,379"
"Precinct 1",561,311,84,4,2,0,0,0,0,31,962,993
"Precinct 2",471,218,108,4,0,0,0,0,0,23,801,824
"Precinct 3",400,373,147,8,0,0,0,0,0,10,928,938
"Precinct 4",484,246,120,7,6,0,0,0,0,21,863,884
"Precinct 5",390,226,104,5,2,0,0,0,0,13,727,740
4,"2,947","1,696",686,36,27,0,0,0,0,113,"5,392","5,505"
"Precinct 1",462,319,106,7,3,0,0,0,0,15,897,912
"Precinct 2",387,192,79,1,2,0,0,0,0,8,661,669
"Precinct 3",516,297,123,12,1,0,0,0,0,26,949,975
"Precinct 4",525,295,162,5,0,0,0,0,0,28,987,"1,015"
"Precinct 5",516,325,101,4,0,0,0,0,0,18,946,964
"Precinct 6",541,268,115,7,21,0,0,0,0,18,952,970
5,"2,621","1,568",635,39,13,0,0,0,0,94,"4,876","4,970"
"Precinct 1",395,277,101,9,1,0,0,0,0,14,783,797
"Precinct 2",452,243,92,7,2,0,0,0,0,15,796,811
"Precinct 3",491,226,131,7,4,0,0,0,0,13,859,872
"Precinct 4",433,327,104,3,1,0,0,0,0,12,868,880
"Precinct 5",361,231,93,8,1,0,0,0,0,17,694,711
"Precinct 6",489,264,114,5,4,0,0,0,0,23,876,899
6,"2,228","1,293",653,90,33,0,0,0,0,103,"4,297","4,400"
"Precinct 1",455,344,139,7,3,0,0,0,0,22,948,970
"Precinct 2",516,278,167,9,5,0,0,0,0,17,975,992
"Precinct 3",462,189,103,61,19,0,0,0,0,28,834,862
"Precinct 4",433,258,134,6,1,0,0,0,0,24,832,856
"Precinct 5",362,224,110,7,5,0,0,0,0,12,708,720
7,"2,939","1,671",722,42,40,0,0,0,0,103,"5,414","5,517"
"Precinct 1",481,308,127,4,1,0,0,0,0,20,921,941
"Precinct 2",510,238,121,4,1,0,0,0,0,28,874,902
"Precinct 3",570,324,175,9,30,0,0,0,0,19,"1,108","1,127"
"Precinct 4",829,467,168,18,6,0,0,0,0,19,"1,488","1,507"
"Precinct 5",549,334,131,7,2,0,0,0,0,17,"1,023","1,040"
Totals,"16,931","9,533","4,143",285,167,0,0,0,0,686,"31,059","31,745"

