Ward,"William F. Weld","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,015",423,"1,015","1,438"
1,61,34,61,95
"Precinct 1",12,5,12,17
"Precinct 2",11,6,11,17
"Precinct 3",7,3,7,10
"Precinct 4",18,11,18,29
"Precinct 5",13,9,13,22
2,60,36,60,96
"Precinct 1",2,4,2,6
"Precinct 2",19,7,19,26
"Precinct 3",5,5,5,10
"Precinct 4",10,5,10,15
"Precinct 5",14,9,14,23
"Precinct 6",10,6,10,16
3,121,63,121,184
"Precinct 1",22,12,22,34
"Precinct 2",23,9,23,32
"Precinct 3",35,18,35,53
"Precinct 4",12,13,12,25
"Precinct 5",29,11,29,40
4,178,55,178,233
"Precinct 1",26,10,26,36
"Precinct 2",17,3,17,20
"Precinct 3",47,18,47,65
"Precinct 4",36,7,36,43
"Precinct 5",29,9,29,38
"Precinct 6",23,8,23,31
5,118,61,118,179
"Precinct 1",14,5,14,19
"Precinct 2",12,9,12,21
"Precinct 3",30,8,30,38
"Precinct 4",25,18,25,43
"Precinct 5",17,12,17,29
"Precinct 6",20,9,20,29
6,250,86,250,336
"Precinct 1",40,13,40,53
"Precinct 2",46,19,46,65
"Precinct 3",59,18,59,77
"Precinct 4",52,18,52,70
"Precinct 5",53,18,53,71
7,227,88,227,315
"Precinct 1",39,14,39,53
"Precinct 2",26,15,26,41
"Precinct 3",53,13,53,66
"Precinct 4",73,24,73,97
"Precinct 5",36,22,36,58
Totals,"1,015",423,"1,015","1,438"

