Ward,"William F. McCarty
Democratic","Loring P. Jordan
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,327","12,729","3,587","29,056","32,643"
1,"2,262","1,297",506,"3,559","4,065"
"Precinct 1",508,244,109,752,861
"Precinct 2",386,253,110,639,749
"Precinct 3",382,214,72,596,668
"Precinct 4",452,344,100,796,896
"Precinct 5",534,242,115,776,891
2,"2,824",780,613,"3,604","4,217"
"Precinct 1",426,69,135,495,630
"Precinct 2",544,120,106,664,770
"Precinct 3",365,146,79,511,590
"Precinct 4",622,120,118,742,860
"Precinct 5",461,234,116,695,811
"Precinct 6",406,91,59,497,556
3,"2,373","1,569",496,"3,942","4,438"
"Precinct 1",548,263,137,811,948
"Precinct 2",405,389,75,794,869
"Precinct 3",447,367,87,814,901
"Precinct 4",553,242,111,795,906
"Precinct 5",420,308,86,728,814
4,"2,642","2,148",602,"4,790","5,392"
"Precinct 1",438,490,115,928,"1,043"
"Precinct 2",392,195,105,587,692
"Precinct 3",411,423,89,834,923
"Precinct 4",506,480,99,986,"1,085"
"Precinct 5",437,415,126,852,978
"Precinct 6",458,145,68,603,671
5,"2,547","1,697",596,"4,244","4,840"
"Precinct 1",446,264,67,710,777
"Precinct 2",453,239,119,692,811
"Precinct 3",369,330,119,699,818
"Precinct 4",436,361,80,797,877
"Precinct 5",437,166,116,603,719
"Precinct 6",406,337,95,743,838
6,"1,623","2,761",367,"4,384","4,751"
"Precinct 1",380,576,74,956,"1,030"
"Precinct 2",398,573,94,971,"1,065"
"Precinct 3",228,546,66,774,840
"Precinct 4",381,496,81,877,958
"Precinct 5",236,570,52,806,858
7,"2,056","2,477",407,"4,533","4,940"
"Precinct 1",406,536,110,942,"1,052"
"Precinct 2",398,453,66,851,917
"Precinct 3",363,587,78,950,"1,028"
"Precinct 4",453,453,83,906,989
"Precinct 5",436,448,70,884,954
Totals,"16,327","12,729","3,587","29,056","32,643"

