Ward,"Elmer C. Nelson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,413",496,"2,413","2,909"
1,220,48,220,268
"Precinct 1",42,8,42,50
"Precinct 2",44,15,44,59
"Precinct 3",42,6,42,48
"Precinct 4",53,13,53,66
"Precinct 5",39,6,39,45
2,155,42,155,197
"Precinct 1",11,1,11,12
"Precinct 2",25,8,25,33
"Precinct 3",38,4,38,42
"Precinct 4",27,6,27,33
"Precinct 5",37,11,37,48
"Precinct 6",17,12,17,29
3,340,64,340,404
"Precinct 1",40,10,40,50
"Precinct 2",56,17,56,73
"Precinct 3",112,13,112,125
"Precinct 4",53,9,53,62
"Precinct 5",79,15,79,94
4,420,77,420,497
"Precinct 1",76,12,76,88
"Precinct 2",36,5,36,41
"Precinct 3",68,8,68,76
"Precinct 4",134,32,134,166
"Precinct 5",63,14,63,77
"Precinct 6",43,6,43,49
5,310,90,310,400
"Precinct 1",39,11,39,50
"Precinct 2",48,12,48,60
"Precinct 3",79,15,79,94
"Precinct 4",67,18,67,85
"Precinct 5",13,11,13,24
"Precinct 6",64,23,64,87
6,548,79,548,627
"Precinct 1",87,9,87,96
"Precinct 2",116,17,116,133
"Precinct 3",128,15,128,143
"Precinct 4",96,19,96,115
"Precinct 5",121,19,121,140
7,420,96,420,516
"Precinct 1",118,21,118,139
"Precinct 2",74,17,74,91
"Precinct 3",87,25,87,112
"Precinct 4",83,16,83,99
"Precinct 5",58,17,58,75
Totals,"2,413",496,"2,413","2,909"

