Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,895","16,725","6,106","25,620","31,726"
1,946,"1,681",663,"2,627","3,290"
"Precinct 1",193,391,154,584,738
"Precinct 2",171,283,115,454,569
"Precinct 3",192,319,129,511,640
"Precinct 4",206,390,154,596,750
"Precinct 5",184,298,111,482,593
2,"1,001","1,880",784,"2,881","3,665"
"Precinct 1",86,138,95,224,319
"Precinct 2",219,363,153,582,735
"Precinct 3",103,202,96,305,401
"Precinct 4",247,415,145,662,807
"Precinct 5",195,466,151,661,812
"Precinct 6",151,296,144,447,591
3,"1,214","2,302",863,"3,516","4,379"
"Precinct 1",255,512,226,767,993
"Precinct 2",219,424,181,643,824
"Precinct 3",279,526,133,805,938
"Precinct 4",262,456,166,718,884
"Precinct 5",199,384,157,583,740
4,"1,568","2,817","1,120","4,385","5,505"
"Precinct 1",237,515,160,752,912
"Precinct 2",188,314,167,502,669
"Precinct 3",258,529,188,787,975
"Precinct 4",309,509,197,818,"1,015"
"Precinct 5",298,443,223,741,964
"Precinct 6",278,507,185,785,970
5,"1,435","2,652",883,"4,087","4,970"
"Precinct 1",235,381,181,616,797
"Precinct 2",229,422,160,651,811
"Precinct 3",256,477,139,733,872
"Precinct 4",252,514,114,766,880
"Precinct 5",212,371,128,583,711
"Precinct 6",251,487,161,738,899
6,"1,178","2,502",720,"3,680","4,400"
"Precinct 1",248,562,160,810,970
"Precinct 2",274,551,167,825,992
"Precinct 3",227,489,146,716,862
"Precinct 4",239,481,136,720,856
"Precinct 5",190,419,111,609,720
7,"1,553","2,891","1,073","4,444","5,517"
"Precinct 1",256,501,184,757,941
"Precinct 2",267,492,143,759,902
"Precinct 3",329,576,222,905,"1,127"
"Precinct 4",400,788,319,"1,188","1,507"
"Precinct 5",301,534,205,835,"1,040"
Totals,"8,895","16,725","6,106","25,620","31,726"

