Ward,"James V. DiPaola
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,066",358,"7,006","23,424","30,430"
1,"2,235",34,674,"2,269","2,943"
"Precinct 1",676,10,207,686,893
"Precinct 2",837,14,261,851,"1,112"
"Precinct 3",722,10,206,732,938
2,"3,469",49,993,"3,518","4,511"
"Precinct 1",972,7,296,979,"1,275"
"Precinct 2","1,201",18,359,"1,219","1,578"
"Precinct 3","1,296",24,338,"1,320","1,658"
3,"3,515",46,"1,103","3,561","4,664"
"Precinct 1","1,128",13,345,"1,141","1,486"
"Precinct 2","1,149",12,333,"1,161","1,494"
"Precinct 3","1,238",21,425,"1,259","1,684"
4,"2,482",43,812,"2,525","3,337"
"Precinct 1",708,13,258,721,979
"Precinct 2",796,14,256,810,"1,066"
"Precinct 3",978,16,298,994,"1,292"
5,"3,787",64,"1,061","3,851","4,912"
"Precinct 1","1,280",18,324,"1,298","1,622"
"Precinct 2","1,114",17,328,"1,131","1,459"
"Precinct 3","1,393",29,409,"1,422","1,831"
6,"3,734",73,"1,183","3,807","4,990"
"Precinct 1","1,483",38,453,"1,521","1,974"
"Precinct 2","1,385",25,467,"1,410","1,877"
"Precinct 3",866,10,263,876,"1,139"
7,"3,844",49,"1,180","3,893","5,073"
"Precinct 1","1,419",22,456,"1,441","1,897"
"Precinct 2","1,191",12,346,"1,203","1,549"
"Precinct 3","1,234",15,378,"1,249","1,627"
Totals,"23,066",358,"7,006","23,424","30,430"

