Ward,"John F. Casey
Democratic","Clarence P. Kidder
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"28,061","10,938","2,091","38,999","41,090"
1,"4,036","1,042",285,"5,078","5,363"
"Precinct 1",909,186,62,"1,095","1,157"
"Precinct 2",796,198,63,994,"1,057"
"Precinct 3",698,179,60,877,937
"Precinct 4",777,252,43,"1,029","1,072"
"Precinct 5",856,227,57,"1,083","1,140"
2,"4,912",631,342,"5,543","5,885"
"Precinct 1",801,59,103,860,963
"Precinct 2",896,92,49,988,"1,037"
"Precinct 3",609,106,42,715,757
"Precinct 4",975,99,66,"1,074","1,140"
"Precinct 5",808,198,51,"1,006","1,057"
"Precinct 6",823,77,31,900,931
3,"3,950","1,360",257,"5,310","5,567"
"Precinct 1",828,221,71,"1,049","1,120"
"Precinct 2",731,317,33,"1,048","1,081"
"Precinct 3",809,329,56,"1,138","1,194"
"Precinct 4",875,221,54,"1,096","1,150"
"Precinct 5",707,272,43,979,"1,022"
4,"4,586","1,814",382,"6,400","6,782"
"Precinct 1",866,364,66,"1,230","1,296"
"Precinct 2",695,156,83,851,934
"Precinct 3",772,392,57,"1,164","1,221"
"Precinct 4",795,443,58,"1,238","1,296"
"Precinct 5",809,323,70,"1,132","1,202"
"Precinct 6",649,136,48,785,833
5,"4,223","1,518",321,"5,741","6,062"
"Precinct 1",674,213,51,887,938
"Precinct 2",782,203,66,985,"1,051"
"Precinct 3",688,298,46,986,"1,032"
"Precinct 4",649,336,39,985,"1,024"
"Precinct 5",706,134,67,840,907
"Precinct 6",724,334,52,"1,058","1,110"
6,"2,850","2,360",223,"5,210","5,433"
"Precinct 1",641,451,38,"1,092","1,130"
"Precinct 2",670,485,59,"1,155","1,214"
"Precinct 3",422,506,46,928,974
"Precinct 4",643,414,33,"1,057","1,090"
"Precinct 5",474,504,47,978,"1,025"
7,"3,504","2,213",281,"5,717","5,998"
"Precinct 1",663,479,71,"1,142","1,213"
"Precinct 2",748,352,63,"1,100","1,163"
"Precinct 3",609,594,52,"1,203","1,255"
"Precinct 4",785,373,62,"1,158","1,220"
"Precinct 5",699,415,33,"1,114","1,147"
Totals,"28,061","10,938","2,091","38,999","41,090"

