Ward,"Michael C. O'Neil","Strabo V. Clagget","Charles S. Murphy","John F. Malley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,714","2,464","1,610","1,075","1,605","7,853","9,458"
1,409,282,263,143,279,"1,097","1,376"
2,717,673,441,260,527,"2,091","2,618"
3,413,485,266,179,245,"1,343","1,588"
4,378,322,218,173,180,"1,091","1,271"
5,503,396,269,161,285,"1,329","1,614"
6,128,113,69,75,39,385,424
7,156,193,84,84,50,517,567
Totals,"2,714","2,464","1,610","1,075","1,605","7,853","9,458"

