Ward,"Howard W. Fitzpatrick
Democratic","John F. Cahill
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"27,762","8,066","2,200","35,828","38,028"
1,"3,610",730,281,"4,340","4,621"
"Precinct 1",747,127,55,874,929
"Precinct 2",637,157,68,794,862
"Precinct 3",652,114,48,766,814
"Precinct 4",717,179,54,896,950
"Precinct 5",857,153,56,"1,010","1,066"
2,"3,886",634,308,"4,520","4,828"
"Precinct 1",400,49,52,449,501
"Precinct 2",715,109,51,824,875
"Precinct 3",495,97,38,592,630
"Precinct 4",862,130,67,992,"1,059"
"Precinct 5",764,176,56,940,996
"Precinct 6",650,73,44,723,767
3,"3,570","1,068",259,"4,638","4,897"
"Precinct 1",764,152,75,916,991
"Precinct 2",623,190,47,813,860
"Precinct 3",777,309,58,"1,086","1,144"
"Precinct 4",766,191,48,957,"1,005"
"Precinct 5",640,226,31,866,897
4,"4,991","1,412",454,"6,403","6,857"
"Precinct 1",874,237,86,"1,111","1,197"
"Precinct 2",601,124,82,725,807
"Precinct 3",797,281,74,"1,078","1,152"
"Precinct 4",844,323,73,"1,167","1,240"
"Precinct 5",857,245,82,"1,102","1,184"
"Precinct 6","1,018",202,57,"1,220","1,277"
5,"4,426","1,109",345,"5,535","5,880"
"Precinct 1",719,172,42,891,933
"Precinct 2",726,179,64,905,969
"Precinct 3",694,223,66,917,983
"Precinct 4",769,211,54,980,"1,034"
"Precinct 5",735,100,57,835,892
"Precinct 6",783,224,62,"1,007","1,069"
6,"3,274","1,561",251,"4,835","5,086"
"Precinct 1",787,255,46,"1,042","1,088"
"Precinct 2",732,334,74,"1,066","1,140"
"Precinct 3",521,361,50,882,932
"Precinct 4",657,276,41,933,974
"Precinct 5",577,335,40,912,952
7,"4,005","1,552",302,"5,557","5,859"
"Precinct 1",765,292,55,"1,057","1,112"
"Precinct 2",769,250,61,"1,019","1,080"
"Precinct 3",745,401,63,"1,146","1,209"
"Precinct 4",896,288,65,"1,184","1,249"
"Precinct 5",830,321,58,"1,151","1,209"
Totals,"27,762","8,066","2,200","35,828","38,028"

