Ward,"Eugene C. Brune","Janet T. Dever","Joseph L. Bradley","Thomas H. Fallon",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,840","1,090",763,486,30,670,"9,209","9,879"
1,"1,234",200,156,110,4,120,"1,704","1,824"
2,812,185,118,67,6,111,"1,188","1,299"
3,904,137,93,74,3,75,"1,211","1,286"
4,839,113,115,51,3,94,"1,121","1,215"
5,994,136,104,63,3,68,"1,300","1,368"
6,933,129,76,61,5,84,"1,204","1,288"
7,"1,124",190,101,60,6,118,"1,481","1,599"
Totals,"6,840","1,090",763,486,30,670,"9,209","9,879"

