Ward,"Theodore Campo",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,160,60,"11,847",220,"12,067"
1,0,3,"2,204",3,"2,207"
"Precinct 1",0,2,489,2,491
"Precinct 2",0,0,398,0,398
"Precinct 3",0,0,406,0,406
"Precinct 4",0,1,408,1,409
"Precinct 5",0,0,503,0,503
2,0,3,"2,400",3,"2,403"
"Precinct 1",0,2,442,2,444
"Precinct 2",0,1,440,1,441
"Precinct 3",0,0,296,0,296
"Precinct 4",0,0,493,0,493
"Precinct 5",0,0,352,0,352
"Precinct 6",0,0,377,0,377
3,22,19,"2,010",41,"2,051"
"Precinct 1",1,5,525,6,531
"Precinct 2",0,1,370,1,371
"Precinct 3",2,0,357,2,359
"Precinct 4",18,6,414,24,438
"Precinct 5",1,7,344,8,352
4,8,13,"1,807",21,"1,828"
"Precinct 1",3,2,342,5,347
"Precinct 2",0,2,309,2,311
"Precinct 3",0,1,256,1,257
"Precinct 4",4,3,350,7,357
"Precinct 5",1,5,304,6,310
"Precinct 6",0,0,246,0,246
5,125,11,"1,726",136,"1,862"
"Precinct 1",10,0,273,10,283
"Precinct 2",44,0,256,44,300
"Precinct 3",8,5,206,13,219
"Precinct 4",6,6,283,12,295
"Precinct 5",25,0,368,25,393
"Precinct 6",32,0,340,32,372
6,4,4,784,8,792
"Precinct 1",0,0,196,0,196
"Precinct 2",0,2,160,2,162
"Precinct 3",1,0,107,1,108
"Precinct 4",0,1,229,1,230
"Precinct 5",3,1,92,4,96
7,1,7,916,8,924
"Precinct 1",0,1,164,1,165
"Precinct 2",0,0,169,0,169
"Precinct 3",1,3,201,4,205
"Precinct 4",0,3,196,3,199
"Precinct 5",0,0,186,0,186
Totals,160,60,"11,847",220,"12,067"

