Ward,"John F. Zamparelli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,643","3,630","9,643","13,273"
1,"1,120",397,"1,120","1,517"
"Precinct 1",206,81,206,287
"Precinct 2",198,66,198,264
"Precinct 3",223,76,223,299
"Precinct 4",245,87,245,332
"Precinct 5",248,87,248,335
2,"1,074",442,"1,074","1,516"
"Precinct 1",101,53,101,154
"Precinct 2",212,80,212,292
"Precinct 3",138,72,138,210
"Precinct 4",235,97,235,332
"Precinct 5",225,89,225,314
"Precinct 6",163,51,163,214
3,"1,317",515,"1,317","1,832"
"Precinct 1",341,125,341,466
"Precinct 2",249,108,249,357
"Precinct 3",219,99,219,318
"Precinct 4",294,94,294,388
"Precinct 5",214,89,214,303
4,"1,767",682,"1,767","2,449"
"Precinct 1",284,115,284,399
"Precinct 2",258,93,258,351
"Precinct 3",264,107,264,371
"Precinct 4",334,141,334,475
"Precinct 5",291,125,291,416
"Precinct 6",336,101,336,437
5,"1,590",532,"1,590","2,122"
"Precinct 1",309,72,309,381
"Precinct 2",253,89,253,342
"Precinct 3",226,73,226,299
"Precinct 4",266,106,266,372
"Precinct 5",244,90,244,334
"Precinct 6",292,102,292,394
6,"1,201",495,"1,201","1,696"
"Precinct 1",295,103,295,398
"Precinct 2",280,128,280,408
"Precinct 3",206,104,206,310
"Precinct 4",242,97,242,339
"Precinct 5",178,63,178,241
7,"1,574",567,"1,574","2,141"
"Precinct 1",269,102,269,371
"Precinct 2",263,102,263,365
"Precinct 3",290,128,290,418
"Precinct 4",430,131,430,561
"Precinct 5",322,104,322,426
Totals,"9,643","3,630","9,643","13,273"

