Ward,"Edward W. Brooke","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,574",153,"1,574","1,727"
1,148,20,148,168
"Precinct 1",23,7,23,30
"Precinct 2",29,3,29,32
"Precinct 3",24,2,24,26
"Precinct 4",40,3,40,43
"Precinct 5",32,5,32,37
2,103,14,103,117
"Precinct 1",3,0,3,3
"Precinct 2",22,0,22,22
"Precinct 3",13,2,13,15
"Precinct 4",21,7,21,28
"Precinct 5",34,3,34,37
"Precinct 6",10,2,10,12
3,234,16,234,250
"Precinct 1",36,2,36,38
"Precinct 2",35,5,35,40
"Precinct 3",78,4,78,82
"Precinct 4",31,2,31,33
"Precinct 5",54,3,54,57
4,212,24,212,236
"Precinct 1",38,1,38,39
"Precinct 2",27,3,27,30
"Precinct 3",36,3,36,39
"Precinct 4",49,8,49,57
"Precinct 5",33,6,33,39
"Precinct 6",29,3,29,32
5,188,21,188,209
"Precinct 1",30,3,30,33
"Precinct 2",31,3,31,34
"Precinct 3",37,5,37,42
"Precinct 4",31,7,31,38
"Precinct 5",18,2,18,20
"Precinct 6",41,1,41,42
6,335,25,335,360
"Precinct 1",54,5,54,59
"Precinct 2",65,5,65,70
"Precinct 3",92,5,92,97
"Precinct 4",49,4,49,53
"Precinct 5",75,6,75,81
7,354,33,354,387
"Precinct 1",75,6,75,81
"Precinct 2",49,12,49,61
"Precinct 3",75,6,75,81
"Precinct 4",96,3,96,99
"Precinct 5",59,6,59,65
Totals,"1,574",153,"1,574","1,727"

