Ward,"Charles M. Austin","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,665","1,864","3,665","5,529"
1,580,477,580,"1,057"
"Precinct 1",288,144,288,432
"Precinct 2",173,92,173,265
"Precinct 3",83,90,83,173
"Precinct 4",36,151,36,187
2,100,228,100,328
"Precinct 1",23,109,23,132
"Precinct 2",48,65,48,113
"Precinct 3",29,54,29,83
3,560,129,560,689
"Precinct 1",312,71,312,383
"Precinct 2",248,58,248,306
4,335,88,335,423
"Precinct 1",165,47,165,212
"Precinct 2",170,41,170,211
5,473,144,473,617
"Precinct 1",219,56,219,275
"Precinct 2",162,38,162,200
"Precinct 3",92,50,92,142
6,696,460,696,"1,156"
"Precinct 1",196,171,196,367
"Precinct 2",247,136,247,383
"Precinct 3",253,153,253,406
7,921,338,921,"1,259"
"Precinct 1",215,68,215,283
"Precinct 2",236,77,236,313
"Precinct 3",214,69,214,283
"Precinct 4",256,124,256,380
Totals,"3,665","1,864","3,665","5,529"

