Ward,"Ann R. Blackham","Write - Ins","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,605,18,514,623,"1,137"
1,31,3,44,34,78
"Precinct 2",20,1,33,21,54
"Precinct 3",11,2,11,13,24
2,54,3,54,57,111
"Precinct 2",26,1,26,27,53
"Precinct 3",28,2,28,30,58
3,109,4,77,113,190
"Precinct 1",40,3,24,43,67
"Precinct 2",33,1,20,34,54
"Precinct 3",36,0,33,36,69
4,111,0,76,111,187
"Precinct 1",42,0,22,42,64
"Precinct 2",37,0,29,37,66
"Precinct 3",32,0,25,32,57
5,83,1,80,84,164
"Precinct 1",26,0,23,26,49
"Precinct 2",28,0,28,28,56
"Precinct 3",29,1,29,30,59
6,100,3,97,103,200
"Precinct 1",39,2,36,41,77
"Precinct 2",30,0,38,30,68
"Precinct 3",31,1,23,32,55
7,117,4,86,121,207
"Precinct 1",32,1,24,33,57
"Precinct 2",38,0,27,38,65
"Precinct 3",47,3,35,50,85
Totals,605,18,514,623,"1,137"

