Ward,"Thomas B. Brennan
Democratic","Alan G. Adams
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,462","10,009","2,067","36,471","38,538"
1,"3,645",993,247,"4,638","4,885"
"Precinct 1",786,172,54,958,"1,012"
"Precinct 2",677,212,64,889,953
"Precinct 3",652,145,35,797,832
"Precinct 4",710,255,43,965,"1,008"
"Precinct 5",820,209,51,"1,029","1,080"
2,"4,423",676,341,"5,099","5,440"
"Precinct 1",717,75,115,792,907
"Precinct 2",787,106,45,893,938
"Precinct 3",546,120,38,666,704
"Precinct 4",880,107,51,987,"1,038"
"Precinct 5",760,192,51,952,"1,003"
"Precinct 6",733,76,41,809,850
3,"3,400","1,294",278,"4,694","4,972"
"Precinct 1",737,188,72,925,997
"Precinct 2",601,289,31,890,921
"Precinct 3",698,331,63,"1,029","1,092"
"Precinct 4",770,220,64,990,"1,054"
"Precinct 5",594,266,48,860,908
4,"4,720","1,652",411,"6,372","6,783"
"Precinct 1",858,294,67,"1,152","1,219"
"Precinct 2",648,148,59,796,855
"Precinct 3",775,321,63,"1,096","1,159"
"Precinct 4",824,357,76,"1,181","1,257"
"Precinct 5",718,359,86,"1,077","1,163"
"Precinct 6",897,173,60,"1,070","1,130"
5,"4,085","1,341",312,"5,426","5,738"
"Precinct 1",639,202,44,841,885
"Precinct 2",736,190,70,926,996
"Precinct 3",634,264,43,898,941
"Precinct 4",701,297,40,998,"1,038"
"Precinct 5",674,105,63,779,842
"Precinct 6",701,283,52,984,"1,036"
6,"2,727","2,082",223,"4,809","5,032"
"Precinct 1",607,400,42,"1,007","1,049"
"Precinct 2",603,453,51,"1,056","1,107"
"Precinct 3",465,435,48,900,948
"Precinct 4",621,350,37,971,"1,008"
"Precinct 5",431,444,45,875,920
7,"3,462","1,971",255,"5,433","5,688"
"Precinct 1",693,348,59,"1,041","1,100"
"Precinct 2",608,459,41,"1,067","1,108"
"Precinct 3",631,421,56,"1,052","1,108"
"Precinct 4",841,370,56,"1,211","1,267"
"Precinct 5",689,373,43,"1,062","1,105"
Totals,"26,462","10,009","2,067","36,471","38,538"

