Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,403","9,143","5,989","32,549","38,538"
1,"3,273",863,749,"4,136","4,885"
"Precinct 1",716,146,150,862,"1,012"
"Precinct 2",609,180,164,789,953
"Precinct 3",543,146,143,689,832
"Precinct 4",669,194,145,863,"1,008"
"Precinct 5",736,197,147,933,"1,080"
2,"3,575",880,985,"4,455","5,440"
"Precinct 1",549,135,223,684,907
"Precinct 2",621,156,161,777,938
"Precinct 3",438,129,137,567,704
"Precinct 4",710,149,179,859,"1,038"
"Precinct 5",657,173,173,830,"1,003"
"Precinct 6",600,138,112,738,850
3,"2,954","1,218",800,"4,172","4,972"
"Precinct 1",614,207,176,821,997
"Precinct 2",587,193,141,780,921
"Precinct 3",620,317,155,937,"1,092"
"Precinct 4",627,257,170,884,"1,054"
"Precinct 5",506,244,158,750,908
4,"4,086","1,604","1,093","5,690","6,783"
"Precinct 1",748,292,179,"1,040","1,219"
"Precinct 2",536,152,167,688,855
"Precinct 3",685,295,179,980,"1,159"
"Precinct 4",727,345,185,"1,072","1,257"
"Precinct 5",646,297,220,943,"1,163"
"Precinct 6",744,223,163,967,"1,130"
5,"3,510","1,373",855,"4,883","5,738"
"Precinct 1",569,212,104,781,885
"Precinct 2",577,231,188,808,996
"Precinct 3",584,201,156,785,941
"Precinct 4",594,311,133,905,"1,038"
"Precinct 5",534,192,116,726,842
"Precinct 6",652,226,158,878,"1,036"
6,"2,692","1,633",707,"4,325","5,032"
"Precinct 1",601,306,142,907,"1,049"
"Precinct 2",621,328,158,949,"1,107"
"Precinct 3",455,364,129,819,948
"Precinct 4",533,317,158,850,"1,008"
"Precinct 5",482,318,120,800,920
7,"3,313","1,575",800,"4,888","5,688"
"Precinct 1",579,353,176,932,"1,108"
"Precinct 2",658,290,152,948,"1,100"
"Precinct 3",599,349,160,948,"1,108"
"Precinct 4",769,322,176,"1,091","1,267"
"Precinct 5",708,261,136,969,"1,105"
Totals,"23,403","9,143","5,989","32,549","38,538"

