Ward,"Richard I. Furbush","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,124",378,"3,124","3,502"
1,319,35,319,354
"Precinct 1",55,3,55,58
"Precinct 2",76,6,76,82
"Precinct 3",51,6,51,57
"Precinct 4",89,13,89,102
"Precinct 5",48,7,48,55
2,171,43,171,214
"Precinct 1",8,5,8,13
"Precinct 2",32,10,32,42
"Precinct 3",42,3,42,45
"Precinct 4",25,9,25,34
"Precinct 5",43,9,43,52
"Precinct 6",21,7,21,28
3,372,39,372,411
"Precinct 1",46,4,46,50
"Precinct 2",90,8,90,98
"Precinct 3",96,12,96,108
"Precinct 4",41,8,41,49
"Precinct 5",99,7,99,106
4,531,66,531,597
"Precinct 1",101,7,101,108
"Precinct 2",40,9,40,49
"Precinct 3",108,15,108,123
"Precinct 4",117,9,117,126
"Precinct 5",116,19,116,135
"Precinct 6",49,7,49,56
5,398,55,398,453
"Precinct 1",44,4,44,48
"Precinct 2",58,8,58,66
"Precinct 3",88,14,88,102
"Precinct 4",87,8,87,95
"Precinct 5",28,9,28,37
"Precinct 6",93,12,93,105
6,687,69,687,756
"Precinct 1",101,7,101,108
"Precinct 2",151,28,151,179
"Precinct 3",166,11,166,177
"Precinct 4",110,10,110,120
"Precinct 5",159,13,159,172
7,646,71,646,717
"Precinct 1",157,20,157,177
"Precinct 2",118,11,118,129
"Precinct 3",137,17,137,154
"Precinct 4",117,12,117,129
"Precinct 5",117,11,117,128
Totals,"3,124",378,"3,124","3,502"

