Ward,"Vincent J. Piro
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,087","3,226","9,087","12,313"
4,"2,231",712,"2,231","2,943"
"Precinct 2",438,114,438,552
"Precinct 3",628,234,628,862
"Precinct 5",557,200,557,757
"Precinct 6",608,164,608,772
5,"1,596",409,"1,596","2,005"
"Precinct 1",538,125,538,663
"Precinct 4",579,167,579,746
"Precinct 5",479,117,479,596
6,"1,956",913,"1,956","2,869"
"Precinct 1",562,234,562,796
"Precinct 3",475,253,475,728
"Precinct 4",494,209,494,703
"Precinct 5",425,217,425,642
7,"3,304","1,192","3,304","4,496"
"Precinct 1",577,241,577,818
"Precinct 2",528,198,528,726
"Precinct 3",593,234,593,827
"Precinct 4",938,301,938,"1,239"
"Precinct 5",668,218,668,886
Totals,"9,087","3,226","9,087","12,313"

