Ward,"Al Gore","Bill Bradley","Lyndon H. LaRouche, Jr.","Write - Ins","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,382","3,981",37,95,134,165,"9,495","9,794"
1,677,259,5,9,29,13,950,992
2,690,543,6,14,14,25,"1,253","1,292"
3,839,672,9,20,17,29,"1,540","1,586"
4,742,414,6,10,20,19,"1,172","1,211"
5,731,619,6,12,16,32,"1,368","1,416"
6,801,841,2,15,17,23,"1,659","1,699"
7,902,633,3,15,21,24,"1,553","1,598"
Totals,"5,382","3,981",37,95,134,165,"9,495","9,794"

