contest_id,election_date,election_type,primary_party,is_voter_statistics,question_number,question_text,question_type,question_grouping,office_name,district_type,district_name,candidate_name,is_pseudocandidate,candidate_party,candidate_party_2,candidate_party3,candidate_for_retention_or_recall,granular_division_type,granular_division_name,votes
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,1,7276
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,1,5523
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,BLANK,1,,,,,Ward,1,1749
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Spoiled Votes",1,,,,,Ward,1,4
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"All Other Votes",1,,,,,Ward,1,45
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"TRACEY LEAH PRATT",0,,,,,Ward,1,642
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"KRISTEN STREZO",0,,,,,Ward,1,890
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"WILLIE BURNLEY JR",0,,,,,Ward,1,768
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"VIRGINIA HUSSEY",0,,,,,Ward,1,639
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"CHARLOTTE KELLY",0,,,,,Ward,1,832
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JUSTIN  KLEKOTA",0,,,,,Ward,1,559
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"EVE SEITCHIK",0,,,,,Ward,1,485
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"JACOB D. (JAKE) WILSON",0,,,,,Ward,1,663
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Ballots Cast",1,,,,,Ward,2,10772
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,"Total Votes Cast",1,,,,,Ward,2,8911
9488,"2021-11-02 00:00:00",Municipal,,0,,,,,Councilor,City,Somerville,BLANK,1,,,,,Ward,2,1857
