Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,73,956,73,"1,029"
1,-,12,93,12,105
"Precinct 1",-,6,27,6,33
"Precinct 2",-,3,33,3,36
"Precinct 3",-,3,33,3,36
2,-,9,113,9,122
"Precinct 1",-,1,31,1,32
"Precinct 2",-,4,35,4,39
"Precinct 3",-,4,47,4,51
3,-,6,160,6,166
"Precinct 1",-,3,49,3,52
"Precinct 2",-,1,58,1,59
"Precinct 3",-,2,53,2,55
4,-,18,139,18,157
"Precinct 1",-,8,39,8,47
"Precinct 2",-,7,53,7,60
"Precinct 3",-,3,47,3,50
5,-,9,141,9,150
"Precinct 1",-,2,44,2,46
"Precinct 2",-,1,49,1,50
"Precinct 3",-,6,48,6,54
6,-,10,147,10,157
"Precinct 1",-,2,52,2,54
"Precinct 2",-,4,69,4,73
"Precinct 3",-,4,26,4,30
7,-,9,163,9,172
"Precinct 1",-,2,61,2,63
"Precinct 2",-,1,44,1,45
"Precinct 3",-,6,58,6,64
Totals,-,73,956,73,"1,029"

