Ward,"Frederic W. Cook","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,508",536,"8,508","9,044"
1,862,60,862,922
"Precinct 1",200,18,200,218
"Precinct 2",228,19,228,247
"Precinct 3",144,6,144,150
"Precinct 4",290,17,290,307
2,329,52,329,381
"Precinct 1",19,20,19,39
"Precinct 2",91,6,91,97
"Precinct 3",68,5,68,73
"Precinct 4",37,6,37,43
"Precinct 5",114,15,114,129
3,"1,048",49,"1,048","1,097"
"Precinct 1",175,10,175,185
"Precinct 2",290,9,290,299
"Precinct 3",340,17,340,357
"Precinct 4",243,13,243,256
4,"1,480",68,"1,480","1,548"
"Precinct 1",361,16,361,377
"Precinct 2",154,10,154,164
"Precinct 3",363,10,363,373
"Precinct 4",378,15,378,393
"Precinct 5",224,17,224,241
5,"1,015",84,"1,015","1,099"
"Precinct 1",149,12,149,161
"Precinct 2",219,27,219,246
"Precinct 3",353,16,353,369
"Precinct 4",294,29,294,323
6,"1,905",108,"1,905","2,013"
"Precinct 1",417,21,417,438
"Precinct 2",381,25,381,406
"Precinct 3",507,34,507,541
"Precinct 4",600,28,600,628
7,"1,869",115,"1,869","1,984"
"Precinct 1",433,34,433,467
"Precinct 2",327,26,327,353
"Precinct 3",513,18,513,531
"Precinct 4",276,14,276,290
"Precinct 5",320,23,320,343
Totals,"8,508",536,"8,508","9,044"

