Ward,"Daniel F. O'Brien
Democratic","W. Donnison Swan
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,578","4,931",730,"12,509","13,239"
6,"3,340","2,603",329,"5,943","6,272"
"Precinct 1",728,508,69,"1,236","1,305"
"Precinct 2",749,542,84,"1,291","1,375"
"Precinct 3",518,535,54,"1,053","1,107"
"Precinct 4",729,472,67,"1,201","1,268"
"Precinct 5",616,546,55,"1,162","1,217"
7,"4,238","2,328",401,"6,566","6,967"
"Precinct 1",841,524,79,"1,365","1,444"
"Precinct 2",909,371,111,"1,280","1,391"
"Precinct 3",749,618,72,"1,367","1,439"
"Precinct 4",866,389,71,"1,255","1,326"
"Precinct 5",873,426,68,"1,299","1,367"
Totals,"7,578","4,931",730,"12,509","13,239"

