Ward,"John E. Yerxa","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,404",505,"2,404","2,909"
1,218,50,218,268
"Precinct 1",41,9,41,50
"Precinct 2",48,11,48,59
"Precinct 3",38,10,38,48
"Precinct 4",52,14,52,66
"Precinct 5",39,6,39,45
2,146,51,146,197
"Precinct 1",9,3,9,12
"Precinct 2",25,8,25,33
"Precinct 3",36,6,36,42
"Precinct 4",23,10,23,33
"Precinct 5",36,12,36,48
"Precinct 6",17,12,17,29
3,346,58,346,404
"Precinct 1",43,7,43,50
"Precinct 2",61,12,61,73
"Precinct 3",110,15,110,125
"Precinct 4",49,13,49,62
"Precinct 5",83,11,83,94
4,416,81,416,497
"Precinct 1",75,13,75,88
"Precinct 2",32,9,32,41
"Precinct 3",68,8,68,76
"Precinct 4",136,30,136,166
"Precinct 5",65,12,65,77
"Precinct 6",40,9,40,49
5,324,76,324,400
"Precinct 1",37,13,37,50
"Precinct 2",48,12,48,60
"Precinct 3",80,14,80,94
"Precinct 4",71,14,71,85
"Precinct 5",18,6,18,24
"Precinct 6",70,17,70,87
6,544,83,544,627
"Precinct 1",86,10,86,96
"Precinct 2",113,20,113,133
"Precinct 3",131,12,131,143
"Precinct 4",92,23,92,115
"Precinct 5",122,18,122,140
7,410,106,410,516
"Precinct 1",115,24,115,139
"Precinct 2",72,19,72,91
"Precinct 3",89,23,89,112
"Precinct 4",79,20,79,99
"Precinct 5",55,20,55,75
Totals,"2,404",505,"2,404","2,909"

