Ward,"Paul A. McCarthy","Francis E. Ryan","Henry T. Murray, Jr","John J. Certusi","Edwin J. Liston","Alice McNamara","James F. McCarron","Eugene McCarthy","Earl W. Landry","Edwin O. Learned","John E. Whitney","Joseph J. Sullivan","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,865","1,754","1,415","1,041",945,884,815,734,709,694,555,437,"5,182","12,848","18,030"
1,685,487,347,391,223,159,231,144,144,221,138,183,"1,243","3,353","4,596"
"Precinct 1",146,129,80,109,57,38,53,38,35,50,21,49,347,805,"1,152"
"Precinct 2",134,86,56,88,20,25,45,25,25,39,16,39,230,598,828
"Precinct 3",97,63,59,68,47,20,29,21,33,26,29,27,210,519,729
"Precinct 4",145,69,74,59,28,42,71,24,30,66,30,33,232,671,903
"Precinct 5",163,140,78,67,71,34,33,36,21,40,42,35,224,760,984
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,745,302,279,171,432,319,113,129,149,72,138,89,"1,319","2,938","4,257"
"Precinct 1",167,59,64,40,185,34,23,31,32,15,42,25,414,717,"1,131"
"Precinct 2",156,59,42,20,50,42,29,27,21,13,30,17,178,506,684
"Precinct 3",155,64,64,23,47,72,16,29,43,11,30,22,225,576,801
"Precinct 4",154,76,70,63,81,115,27,22,21,18,21,18,322,686,"1,008"
"Precinct 5",113,44,39,25,69,56,18,20,32,15,15,7,180,453,633
4,564,297,253,256,115,185,333,201,301,325,185,77,"1,168","3,092","4,260"
"Precinct 1",88,44,61,50,15,28,103,22,74,84,17,22,196,608,804
"Precinct 2",59,31,24,87,12,15,53,9,15,57,26,13,163,401,564
"Precinct 3",96,61,38,14,9,32,44,72,63,45,15,12,192,501,693
"Precinct 4",152,66,68,33,46,66,22,23,101,19,25,11,247,632,879
"Precinct 5",89,45,37,46,16,32,66,66,35,70,40,10,216,552,768
"Precinct 6",80,50,25,26,17,12,45,9,13,50,62,9,154,398,552
5,871,668,536,223,175,221,138,260,115,76,94,88,"1,452","3,465","4,917"
"Precinct 1",126,142,62,37,38,37,26,53,24,14,14,9,204,582,786
"Precinct 2",166,60,83,50,35,57,24,26,17,8,16,15,241,557,798
"Precinct 3",116,58,68,55,23,26,31,25,15,7,19,14,173,457,630
"Precinct 4",154,100,91,11,24,26,19,20,20,9,8,13,222,495,717
"Precinct 5",138,226,120,41,8,28,10,105,18,16,14,10,352,734,"1,086"
"Precinct 6",171,82,112,29,47,47,28,31,21,22,23,27,260,640,900
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"2,865","1,754","1,415","1,041",945,884,815,734,709,694,555,437,"5,182","12,848","18,030"

