Ward,"Charles (Charlie) E. Shannon, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,699,12,248,711,959
1,50,3,23,53,76
"Precinct 2",26,3,12,29,41
"Precinct 3",24,0,11,24,35
2,50,2,21,52,73
"Precinct 2",21,2,10,23,33
"Precinct 3",29,0,11,29,40
3,118,2,45,120,165
"Precinct 1",35,0,12,35,47
"Precinct 2",38,0,17,38,55
"Precinct 3",45,2,16,47,63
4,122,1,47,123,170
"Precinct 1",48,0,15,48,63
"Precinct 2",45,1,14,46,60
"Precinct 3",29,0,18,29,47
5,117,2,38,119,157
"Precinct 1",47,0,18,47,65
"Precinct 2",45,0,11,45,56
"Precinct 3",25,2,9,27,36
6,128,2,33,130,163
"Precinct 1",43,1,10,44,54
"Precinct 2",41,0,11,41,52
"Precinct 3",44,1,12,45,57
7,114,0,41,114,155
"Precinct 1",26,0,14,26,40
"Precinct 2",47,0,10,47,57
"Precinct 3",41,0,17,41,58
Totals,699,12,248,711,959

