Ward,"John F. Kennedy","Clement A. Riley","John F. Buckley","John M. Kennedy","Henry Joseph Hurley","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,160","4,808","3,269","1,818",931,"1,881","17,986","19,867"
1,"1,000",577,505,272,146,264,"2,500","2,764"
"Precinct 1",214,101,127,68,44,50,554,604
"Precinct 2",202,92,89,51,26,61,460,521
"Precinct 3",192,119,88,49,23,51,471,522
"Precinct 4",194,119,93,49,23,52,478,530
"Precinct 5",198,146,108,55,30,50,537,587
2,"1,115",637,470,337,152,277,"2,711","2,988"
"Precinct 1",112,67,50,38,23,80,290,370
"Precinct 2",210,121,76,46,32,37,485,522
"Precinct 3",151,88,68,46,10,24,363,387
"Precinct 4",238,132,121,57,32,61,580,641
"Precinct 5",204,135,86,78,30,45,533,578
"Precinct 6",200,94,69,72,25,30,460,490
3,964,716,432,214,119,259,"2,445","2,704"
"Precinct 1",215,159,107,51,32,64,564,628
"Precinct 2",152,95,84,42,18,33,391,424
"Precinct 3",243,126,79,44,23,47,515,562
"Precinct 4",211,173,89,54,22,55,549,604
"Precinct 5",143,163,73,23,24,60,426,486
4,"1,370",859,592,347,179,403,"3,347","3,750"
"Precinct 1",242,151,96,45,31,72,565,637
"Precinct 2",174,110,81,82,27,64,474,538
"Precinct 3",188,142,92,46,22,68,490,558
"Precinct 4",226,177,83,40,29,57,555,612
"Precinct 5",247,117,90,67,34,71,555,626
"Precinct 6",293,162,150,67,36,71,708,779
5,"1,149",768,489,304,132,271,"2,842","3,113"
"Precinct 1",168,107,81,47,20,33,423,456
"Precinct 2",203,132,85,62,19,69,501,570
"Precinct 3",174,123,69,40,22,35,428,463
"Precinct 4",200,145,82,39,19,39,485,524
"Precinct 5",184,124,79,67,24,47,478,525
"Precinct 6",220,137,93,49,28,48,527,575
6,674,570,368,139,89,167,"1,840","2,007"
"Precinct 1",147,158,76,32,25,36,438,474
"Precinct 2",159,114,80,22,14,37,389,426
"Precinct 3",97,78,67,30,14,20,286,306
"Precinct 4",141,135,90,37,26,45,429,474
"Precinct 5",130,85,55,18,10,29,298,327
7,888,681,413,205,114,240,"2,301","2,541"
"Precinct 1",176,112,66,40,21,53,415,468
"Precinct 2",172,123,84,48,19,57,446,503
"Precinct 3",177,128,70,19,22,41,416,457
"Precinct 4",222,169,107,56,31,56,585,641
"Precinct 5",141,149,86,42,21,33,439,472
Totals,"7,160","4,808","3,269","1,818",931,"1,881","17,986","19,867"

