Ward,"Joseph K. Mackey",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,459",57,914,"3,516","4,430"
2,257,8,66,265,331
"Precinct 3",257,8,66,265,331
3,979,15,292,994,"1,286"
"Precinct 1",396,3,114,399,513
"Precinct 2",261,3,79,264,343
"Precinct 3",322,9,99,331,430
4,557,11,96,568,664
"Precinct 1",263,4,46,267,313
"Precinct 2",294,7,50,301,351
5,"1,060",16,292,"1,076","1,368"
"Precinct 1",362,4,86,366,452
"Precinct 2",338,10,88,348,436
"Precinct 3",360,2,118,362,480
6,606,7,168,613,781
"Precinct 2",324,5,101,329,430
"Precinct 3",282,2,67,284,351
7,"3,459",57,914,"3,516","4,430"
Totals,"3,459",57,914,"3,516","4,430"

