Ward,"Henry Cabot Lodge, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,412",449,"5,412","5,861"
1,539,49,539,588
"Precinct 1",91,14,91,105
"Precinct 2",133,14,133,147
"Precinct 3",104,10,104,114
"Precinct 4",114,7,114,121
"Precinct 5",97,4,97,101
2,312,51,312,363
"Precinct 1",25,9,25,34
"Precinct 2",52,7,52,59
"Precinct 3",53,7,53,60
"Precinct 4",46,12,46,58
"Precinct 5",90,8,90,98
"Precinct 6",46,8,46,54
3,642,58,642,700
"Precinct 1",77,3,77,80
"Precinct 2",149,8,149,157
"Precinct 3",177,14,177,191
"Precinct 4",82,15,82,97
"Precinct 5",157,18,157,175
4,859,72,859,931
"Precinct 1",168,15,168,183
"Precinct 2",66,10,66,76
"Precinct 3",209,10,209,219
"Precinct 4",203,11,203,214
"Precinct 5",144,17,144,161
"Precinct 6",69,9,69,78
5,694,70,694,764
"Precinct 1",93,6,93,99
"Precinct 2",83,16,83,99
"Precinct 3",151,12,151,163
"Precinct 4",167,15,167,182
"Precinct 5",54,11,54,65
"Precinct 6",146,10,146,156
6,"1,299",90,"1,299","1,389"
"Precinct 1",214,21,214,235
"Precinct 2",263,23,263,286
"Precinct 3",292,23,292,315
"Precinct 4",227,12,227,239
"Precinct 5",303,11,303,314
7,"1,067",59,"1,067","1,126"
"Precinct 1",230,13,230,243
"Precinct 2",163,9,163,172
"Precinct 3",291,10,291,301
"Precinct 4",207,16,207,223
"Precinct 5",176,11,176,187
Totals,"5,412",449,"5,412","5,861"

