Ward,"Lyman A. Hodgdon","Charles E. Gerrish","Walter H. Snow","Arthur G. Pearson","Elmer B. Hayes","Thomas D. Mitchell","Winfield S. Patterson","Alfred Morton Cutler","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,513","2,464","2,210","1,928","1,737","1,286",926,407,"2,072","13,471","15,543"
1,728,457,467,379,824,184,355,108,677,"3,502","4,179"
2,0,0,0,0,0,0,0,0,0,0,0
3,526,882,512,257,229,601,108,73,448,"3,188","3,636"
4,756,672,699,824,304,237,302,94,459,"3,888","4,347"
5,503,453,532,468,380,264,161,132,488,"2,893","3,381"
6,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0
Totals,"2,513","2,464","2,210","1,928","1,737","1,286",926,407,"2,072","13,471","15,543"

