Ward,"John R. Buonomo","Melissa J Hurley","Dean J Bruno","Francis X. Flaherty","Tara DeCristofaro","Robert Wesley Keough","Thomas B. Concannon, Jr.","Ed McMahon","L Paul Lucero",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,986",410,379,159,155,143,67,33,24,8,204,"4,364","4,568"
1,490,64,49,16,15,10,6,6,2,1,38,659,697
2,232,31,28,15,13,55,6,2,2,0,24,384,408
3,500,75,70,31,23,37,12,7,2,0,38,757,795
4,482,59,59,17,27,12,5,8,9,3,24,681,705
5,434,60,81,25,23,10,9,6,3,3,24,654,678
6,347,76,60,37,36,12,18,1,2,1,30,590,620
7,501,45,32,18,18,7,11,3,4,0,26,639,665
Totals,"2,986",410,379,159,155,143,67,33,24,8,204,"4,364","4,568"

