Ward,"Joseph K. Mackey
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,671",228,"3,790","12,899","16,689"
2,"1,167",22,389,"1,189","1,578"
"Precinct 3","1,167",22,389,"1,189","1,578"
3,"3,509",56,"1,086","3,565","4,651"
"Precinct 1","1,210",20,376,"1,230","1,606"
"Precinct 2","1,077",16,354,"1,093","1,447"
"Precinct 3","1,222",20,356,"1,242","1,598"
4,"2,036",41,440,"2,077","2,517"
"Precinct 1",950,18,177,968,"1,145"
"Precinct 2","1,086",23,263,"1,109","1,372"
5,"3,471",66,976,"3,537","4,513"
"Precinct 1","1,116",20,300,"1,136","1,436"
"Precinct 2","1,122",20,297,"1,142","1,439"
"Precinct 3","1,233",26,379,"1,259","1,638"
6,"2,488",43,899,"2,531","3,430"
"Precinct 2","1,335",20,433,"1,355","1,788"
"Precinct 3","1,153",23,466,"1,176","1,642"
Totals,"12,671",228,"3,790","12,899","16,689"

