Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,203","3,955","1,448","8,158","9,606"
1,520,360,219,880,"1,099"
"Precinct 1",193,168,92,361,453
"Precinct 2",150,119,41,269,310
"Precinct 3",90,47,39,137,176
"Precinct 4",87,26,47,113,160
2,592,198,241,790,"1,031"
"Precinct 1",150,46,73,196,269
"Precinct 2",317,96,120,413,533
"Precinct 3",125,56,48,181,229
3,424,518,151,942,"1,093"
"Precinct 1",210,283,77,493,570
"Precinct 2",214,235,74,449,523
4,399,362,133,761,894
"Precinct 1",186,204,77,390,467
"Precinct 2",213,158,56,371,427
5,618,601,183,"1,219","1,402"
"Precinct 1",220,291,53,511,564
"Precinct 2",202,191,64,393,457
"Precinct 3",196,119,66,315,381
6,690,756,222,"1,446","1,668"
"Precinct 1",245,268,83,513,596
"Precinct 2",222,247,72,469,541
"Precinct 3",223,241,67,464,531
7,960,"1,160",299,"2,120","2,419"
"Precinct 1",193,290,60,483,543
"Precinct 2",203,250,58,453,511
"Precinct 3",244,282,84,526,610
"Precinct 4",181,209,71,390,461
"Precinct 5",139,129,26,268,294
Totals,"4,203","3,955","1,448","8,158","9,606"

