Ward,"Joseph Ray Crimmins
None/Unknown","Lawrence W. Lloyd
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"32,345","10,879","1,931","43,224","45,155"
1,"4,335","1,085",247,"5,420","5,667"
"Precinct 1",919,208,55,"1,127","1,182"
"Precinct 2",786,210,52,996,"1,048"
"Precinct 3",765,173,54,938,992
"Precinct 4",875,265,43,"1,140","1,183"
"Precinct 5",990,229,43,"1,219","1,262"
2,"4,860",744,288,"5,604","5,892"
"Precinct 1",548,51,75,599,674
"Precinct 2",854,143,45,997,"1,042"
"Precinct 3",611,139,54,750,804
"Precinct 4","1,025",120,46,"1,145","1,191"
"Precinct 5",982,206,47,"1,188","1,235"
"Precinct 6",840,85,21,925,946
3,"4,197","1,378",250,"5,575","5,825"
"Precinct 1",888,214,72,"1,102","1,174"
"Precinct 2",713,357,44,"1,070","1,114"
"Precinct 3",882,342,44,"1,224","1,268"
"Precinct 4",963,198,56,"1,161","1,217"
"Precinct 5",751,267,34,"1,018","1,052"
4,"5,830","1,959",381,"7,789","8,170"
"Precinct 1",957,370,81,"1,327","1,408"
"Precinct 2",752,168,64,920,984
"Precinct 3",911,416,58,"1,327","1,385"
"Precinct 4","1,036",405,48,"1,441","1,489"
"Precinct 5",953,358,68,"1,311","1,379"
"Precinct 6","1,221",242,62,"1,463","1,525"
5,"5,125","1,426",240,"6,551","6,791"
"Precinct 1",816,202,33,"1,018","1,051"
"Precinct 2",871,198,57,"1,069","1,126"
"Precinct 3",773,318,44,"1,091","1,135"
"Precinct 4",865,310,25,"1,175","1,200"
"Precinct 5",883,129,47,"1,012","1,059"
"Precinct 6",917,269,34,"1,186","1,220"
6,"3,567","2,192",240,"5,759","5,999"
"Precinct 1",815,374,44,"1,189","1,233"
"Precinct 2",821,462,70,"1,283","1,353"
"Precinct 3",566,502,39,"1,068","1,107"
"Precinct 4",778,377,42,"1,155","1,197"
"Precinct 5",587,477,45,"1,064","1,109"
7,"4,431","2,095",285,"6,526","6,811"
"Precinct 1",817,444,62,"1,261","1,323"
"Precinct 2",857,359,66,"1,216","1,282"
"Precinct 3",789,488,60,"1,277","1,337"
"Precinct 4","1,098",362,55,"1,460","1,515"
"Precinct 5",870,442,42,"1,312","1,354"
Totals,"32,345","10,879","1,931","43,224","45,155"

