Ward,"John M. Webster","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,959",827,"1,959","2,786"
1,209,114,209,323
"Precinct 1",111,40,111,151
"Precinct 2",65,15,65,80
"Precinct 3",17,17,17,34
"Precinct 4",16,42,16,58
2,58,98,58,156
"Precinct 1",17,35,17,52
"Precinct 2",26,44,26,70
"Precinct 3",15,19,15,34
3,227,33,227,260
"Precinct 1",114,13,114,127
"Precinct 2",113,20,113,133
4,214,49,214,263
"Precinct 1",100,19,100,119
"Precinct 2",114,30,114,144
5,249,53,249,302
"Precinct 1",106,18,106,124
"Precinct 2",99,17,99,116
"Precinct 3",44,18,44,62
6,512,354,512,866
"Precinct 1",181,177,181,358
"Precinct 2",167,99,167,266
"Precinct 3",164,78,164,242
7,490,126,490,616
"Precinct 1",109,22,109,131
"Precinct 2",102,27,102,129
"Precinct 3",134,30,134,164
"Precinct 4",92,34,92,126
"Precinct 5",53,13,53,66
Totals,"1,959",827,"1,959","2,786"

