Ward,"Joseph A. (Joe) Curtatone","Marianne Walles","All Other Votes","Blank Votes","Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,065","5,357",64,303,1,"13,486","13,790"
1,847,636,9,18,0,"1,492","1,510"
"Precinct 1",273,205,2,4,0,480,484
"Precinct 2",322,249,3,6,0,574,580
"Precinct 3",252,182,4,8,0,438,446
2,"1,073",728,7,31,1,"1,808","1,840"
"Precinct 1",325,230,0,11,0,555,566
"Precinct 2",404,254,2,11,1,660,672
"Precinct 3",344,244,5,9,0,593,602
3,"1,391",990,16,77,0,"2,397","2,474"
"Precinct 1",459,308,4,25,0,771,796
"Precinct 2",448,342,7,24,0,797,821
"Precinct 3",484,340,5,28,0,829,857
4,895,654,4,25,0,"1,553","1,578"
"Precinct 1",322,175,0,7,0,497,504
"Precinct 2",271,172,1,9,0,444,453
"Precinct 3",302,307,3,9,0,612,621
5,"1,498",834,10,49,0,"2,342","2,391"
"Precinct 1",427,278,4,16,0,709,725
"Precinct 2",536,267,4,17,0,807,824
"Precinct 3",535,289,2,16,0,826,842
6,"1,196",760,8,57,0,"1,964","2,021"
"Precinct 1",467,283,2,20,0,752,772
"Precinct 2",487,328,3,25,0,818,843
"Precinct 3",242,149,3,12,0,394,406
7,"1,165",755,10,46,0,"1,930","1,976"
"Precinct 1",458,328,6,18,0,792,810
"Precinct 2",348,182,2,5,0,532,537
"Precinct 3",359,245,2,23,0,606,629
Totals,"8,065","5,357",64,303,1,"13,486","13,790"

