Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,6,"1,338",6,"1,344"
1,-,0,125,0,125
"Precinct 1",-,0,41,0,41
"Precinct 2",-,0,19,0,19
"Precinct 3",-,0,16,0,16
"Precinct 4",-,0,26,0,26
"Precinct 5",-,0,23,0,23
2,-,0,102,0,102
"Precinct 1",-,0,6,0,6
"Precinct 2",-,0,29,0,29
"Precinct 3",-,0,11,0,11
"Precinct 4",-,0,14,0,14
"Precinct 5",-,0,24,0,24
"Precinct 6",-,0,18,0,18
3,-,0,184,0,184
"Precinct 1",-,0,45,0,45
"Precinct 2",-,0,28,0,28
"Precinct 3",-,0,49,0,49
"Precinct 4",-,0,32,0,32
"Precinct 5",-,0,30,0,30
4,-,6,206,6,212
"Precinct 1",-,0,39,0,39
"Precinct 2",-,0,24,0,24
"Precinct 3",-,0,39,0,39
"Precinct 4",-,0,47,0,47
"Precinct 5",-,0,41,0,41
"Precinct 6",-,6,16,6,22
5,-,0,192,0,192
"Precinct 1",-,0,33,0,33
"Precinct 2",-,0,28,0,28
"Precinct 3",-,0,34,0,34
"Precinct 4",-,0,37,0,37
"Precinct 5",-,0,26,0,26
"Precinct 6",-,0,34,0,34
6,-,0,259,0,259
"Precinct 1",-,0,45,0,45
"Precinct 2",-,0,52,0,52
"Precinct 3",-,0,66,0,66
"Precinct 4",-,0,43,0,43
"Precinct 5",-,0,53,0,53
7,-,0,270,0,270
"Precinct 1",-,0,51,0,51
"Precinct 2",-,0,31,0,31
"Precinct 3",-,0,50,0,50
"Precinct 4",-,0,93,0,93
"Precinct 5",-,0,45,0,45
Totals,-,6,"1,338",6,"1,344"

