Ward,"Thomas B. Brennan
Democratic","John F. Cahill
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"26,286","8,017","2,080","34,303","36,383"
1,"3,415",742,266,"4,157","4,423"
"Precinct 1",692,146,50,838,888
"Precinct 2",637,139,62,776,838
"Precinct 3",607,134,45,741,786
"Precinct 4",681,172,52,853,905
"Precinct 5",798,151,57,949,"1,006"
2,"3,856",586,323,"4,442","4,765"
"Precinct 1",405,34,81,439,520
"Precinct 2",677,108,40,785,825
"Precinct 3",495,98,46,593,639
"Precinct 4",881,113,69,994,"1,063"
"Precinct 5",787,158,47,945,992
"Precinct 6",611,75,40,686,726
3,"3,362","1,135",272,"4,497","4,769"
"Precinct 1",564,228,42,792,834
"Precinct 2",742,161,77,903,980
"Precinct 3",705,286,59,991,"1,050"
"Precinct 4",750,174,52,924,976
"Precinct 5",601,286,42,887,929
4,"4,687","1,330",385,"6,017","6,402"
"Precinct 1",798,229,57,"1,027","1,084"
"Precinct 2",643,100,67,743,810
"Precinct 3",722,250,56,972,"1,028"
"Precinct 4",785,347,63,"1,132","1,195"
"Precinct 5",796,239,67,"1,035","1,102"
"Precinct 6",943,165,75,"1,108","1,183"
5,"4,285","1,030",333,"5,315","5,648"
"Precinct 1",668,150,37,818,855
"Precinct 2",746,169,77,915,992
"Precinct 3",632,223,58,855,913
"Precinct 4",749,218,36,967,"1,003"
"Precinct 5",736,70,55,806,861
"Precinct 6",754,200,70,954,"1,024"
6,"3,035","1,643",234,"4,678","4,912"
"Precinct 1",716,266,41,982,"1,023"
"Precinct 2",646,352,59,998,"1,057"
"Precinct 3",525,359,43,884,927
"Precinct 4",657,285,52,942,994
"Precinct 5",491,381,39,872,911
7,"3,646","1,551",267,"5,197","5,464"
"Precinct 1",654,338,54,992,"1,046"
"Precinct 2",677,258,59,935,994
"Precinct 3",686,357,52,"1,043","1,095"
"Precinct 4",872,281,61,"1,153","1,214"
"Precinct 5",757,317,41,"1,074","1,115"
Totals,"26,286","8,017","2,080","34,303","36,383"

