Ward,"Denise Provost
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,011",66,11,"1,077","1,088"
2,62,5,1,67,68
"Precinct 3",62,5,1,67,68
3,280,23,2,303,305
"Precinct 1",91,5,1,96,97
"Precinct 2",92,11,1,103,104
"Precinct 3",97,7,0,104,104
4,46,3,0,49,49
"Precinct 3",46,3,0,49,49
5,312,16,5,328,333
"Precinct 1",119,2,2,121,123
"Precinct 2",88,2,0,90,90
"Precinct 3",105,12,3,117,120
6,311,19,3,330,333
"Precinct 1",92,10,3,102,105
"Precinct 2",144,5,0,149,149
"Precinct 3",75,4,0,79,79
Totals,"1,011",66,11,"1,077","1,088"

