Ward,"James E. Hagan","Leslie E. Knox","John M. Lynch","David Y. Ross","Kenneth E. Choate","Donald P. Hurd","Wilfred L. Ellis","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"9,997","8,760","8,445",971,73,2,1,266,"28,249","28,515"
1,"1,447","1,005","1,032",89,10,0,0,43,"3,583","3,626"
"Precinct 1",327,231,321,4,1,0,0,17,884,901
"Precinct 2",441,296,290,28,4,0,0,11,"1,059","1,070"
"Precinct 3",293,189,179,18,3,0,0,5,682,687
"Precinct 4",386,289,242,39,2,0,0,10,958,968
2,"2,327",329,"1,462",45,8,0,0,55,"4,171","4,226"
"Precinct 1",344,64,212,7,3,0,0,15,630,645
"Precinct 2",608,88,314,7,1,0,0,3,"1,018","1,021"
"Precinct 3",269,53,191,6,2,0,0,7,521,528
"Precinct 4",709,46,367,13,2,0,0,12,"1,137","1,149"
"Precinct 5",397,78,378,12,0,0,0,18,865,883
3,"1,506",948,"1,351",167,14,2,0,45,"3,988","4,033"
"Precinct 1",394,191,262,35,3,0,0,16,885,901
"Precinct 2",314,201,149,65,8,2,0,6,739,745
"Precinct 3",393,314,382,43,2,0,0,13,"1,134","1,147"
"Precinct 4",405,242,558,24,1,0,0,10,"1,230","1,240"
4,"1,431","1,462","1,196",184,12,0,0,32,"4,285","4,317"
"Precinct 1",272,362,209,34,4,0,0,2,881,883
"Precinct 2",425,201,276,28,2,0,0,18,932,950
"Precinct 3",230,302,174,37,1,0,0,5,744,749
"Precinct 4",262,379,337,32,2,0,0,4,"1,012","1,016"
"Precinct 5",242,218,200,53,3,0,0,3,716,719
5,"1,229","1,057","1,993",66,9,0,1,40,"4,355","4,395"
"Precinct 1",326,204,553,15,4,0,1,16,"1,103","1,119"
"Precinct 2",287,210,553,10,2,0,0,7,"1,062","1,069"
"Precinct 3",341,329,505,12,1,0,0,5,"1,188","1,193"
"Precinct 4",275,314,382,29,2,0,0,12,"1,002","1,014"
6,909,"1,869",654,260,11,0,0,19,"3,703","3,722"
"Precinct 1",259,439,198,66,4,0,0,9,966,975
"Precinct 2",186,386,195,25,3,0,0,1,795,796
"Precinct 3",220,512,128,52,1,0,0,6,913,919
"Precinct 4",244,532,133,117,3,0,0,3,"1,029","1,032"
7,"1,148","2,090",757,160,9,0,0,32,"4,164","4,196"
"Precinct 1",231,455,185,53,0,0,0,8,924,932
"Precinct 2",210,366,150,23,1,0,0,5,750,755
"Precinct 3",254,533,104,44,4,0,0,6,939,945
"Precinct 4",258,322,174,16,1,0,0,7,771,778
"Precinct 5",195,414,144,24,3,0,0,6,780,786
Totals,"9,997","8,760","8,445",971,73,2,1,266,"28,249","28,515"

