Ward,"Paul A. McCarthy","Harold A. Palmer","Joseph F. Leahy","N. John Rosselli","Edward J. Butler","Thomas P. Russell","Quinlan J. Sullivan","Joseph J. Murphy","John J. Certusi","Michael A. Manning","Gordon F. Hughes","Eugene McCarthy","Anthony J. Bonanno","Antonio Rossetti","Carlo Milano","Alfonso Dascoli","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,353","3,419","2,900","2,559","2,394","1,205",996,899,769,754,660,627,599,549,443,209,"6,971","23,335","30,306"
1,"1,011",761,"1,034",657,280,189,221,152,218,88,154,124,170,154,71,45,"1,607","5,329","6,936"
"Precinct 1",227,176,253,173,52,43,57,31,41,14,34,32,44,37,11,12,335,"1,237","1,572"
"Precinct 2",208,150,212,104,56,27,36,31,64,20,31,26,35,38,22,9,254,"1,069","1,323"
"Precinct 3",175,138,150,117,55,29,42,32,38,19,38,23,40,32,19,7,300,954,"1,254"
"Precinct 4",206,175,139,92,54,27,46,28,38,14,33,19,18,21,5,6,288,921,"1,209"
"Precinct 5",195,122,280,171,63,63,40,30,37,21,18,24,33,26,14,11,430,"1,148","1,578"
3,"1,101",570,481,462,"1,015",436,160,420,198,294,299,127,91,106,61,34,"1,918","5,855","7,773"
"Precinct 1",227,128,119,112,152,86,36,174,31,23,44,30,27,31,17,11,522,"1,248","1,770"
"Precinct 2",230,127,93,55,148,69,36,101,32,29,52,34,7,13,6,3,315,"1,035","1,350"
"Precinct 3",215,104,107,112,198,117,31,59,27,51,126,24,21,20,11,7,318,"1,230","1,548"
"Precinct 4",222,120,85,105,281,92,32,63,61,86,46,19,27,35,22,9,402,"1,305","1,707"
"Precinct 5",207,91,77,78,236,72,25,23,47,105,31,20,9,7,5,4,361,"1,037","1,398"
4,"1,074","1,454",744,974,388,311,390,145,188,123,114,151,171,168,218,70,"1,931","6,683","8,614"
"Precinct 1",205,272,163,161,75,46,78,46,38,12,27,23,31,21,21,15,308,"1,234","1,542"
"Precinct 2",94,304,68,252,22,33,49,10,37,6,13,16,52,37,52,17,417,"1,062","1,479"
"Precinct 3",200,218,162,108,40,49,73,23,20,12,15,30,24,25,17,3,295,"1,019","1,314"
"Precinct 4",285,164,134,99,164,73,42,44,38,57,29,23,22,21,11,14,277,"1,220","1,497"
"Precinct 5",177,300,105,225,58,55,52,14,21,19,15,38,19,24,26,9,385,"1,157","1,542"
"Precinct 6",113,196,112,129,29,55,96,8,34,17,15,21,23,40,91,12,249,991,"1,240"
5,"1,167",634,641,466,711,270,225,182,165,249,93,225,167,121,93,60,"1,515","5,469","6,984"
"Precinct 1",173,127,170,61,60,41,39,20,27,20,13,56,26,18,15,5,251,871,"1,122"
"Precinct 2",226,78,86,111,261,63,33,29,42,87,8,19,36,27,15,17,347,"1,138","1,485"
"Precinct 3",186,97,71,86,129,69,43,34,37,36,25,20,29,22,14,6,215,904,"1,119"
"Precinct 4",194,119,109,58,54,27,42,37,12,17,16,26,16,14,16,6,193,763,956
"Precinct 5",172,111,115,72,74,31,33,37,25,21,17,78,38,23,21,16,289,884,"1,173"
"Precinct 6",216,102,90,78,133,39,35,25,22,68,14,26,22,17,12,10,220,909,"1,129"
Totals,"4,353","3,419","2,900","2,559","2,394","1,205",996,899,769,754,660,627,599,549,443,209,"6,971","23,335","30,306"

