Ward,"Arthur K. Reading","Elijah Adlow","Alexander Lincoln","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,740","1,194","1,052",726,"7,986","8,712"
1,803,262,150,178,"1,215","1,393"
"Precinct 1",212,72,48,67,332,399
"Precinct 2",219,78,44,50,341,391
"Precinct 3",145,33,16,25,194,219
"Precinct 4",227,79,42,36,348,384
2,223,60,38,67,321,388
"Precinct 1",14,9,2,1,25,26
"Precinct 2",59,14,21,20,94,114
"Precinct 3",29,6,4,5,39,44
"Precinct 4",56,17,1,21,74,95
"Precinct 5",65,14,10,20,89,109
3,791,163,150,108,"1,104","1,212"
"Precinct 1",175,35,36,30,246,276
"Precinct 2",215,43,40,29,298,327
"Precinct 3",245,45,29,34,319,353
"Precinct 4",156,40,45,15,241,256
4,885,234,209,121,"1,328","1,449"
"Precinct 1",239,45,48,32,332,364
"Precinct 2",218,87,49,44,354,398
"Precinct 3",207,64,59,28,330,358
"Precinct 4",221,38,53,17,312,329
5,739,164,118,106,"1,021","1,127"
"Precinct 1",107,49,33,23,189,212
"Precinct 2",154,35,22,31,211,242
"Precinct 3",242,46,35,38,323,361
"Precinct 4",236,34,28,14,298,312
6,"1,225",126,183,74,"1,534","1,608"
"Precinct 1",325,28,42,17,395,412
"Precinct 2",236,22,28,16,286,302
"Precinct 3",335,26,37,17,398,415
"Precinct 4",329,50,76,24,455,479
7,"1,074",185,204,72,"1,463","1,535"
"Precinct 1",234,43,47,19,324,343
"Precinct 2",198,22,23,22,243,265
"Precinct 3",297,49,63,11,409,420
"Precinct 4",167,28,37,9,232,241
"Precinct 5",178,43,34,11,255,266
Totals,"5,740","1,194","1,052",726,"7,986","8,712"

