Ward,"Warren C. Daggett","Arthur W. Robinson","Wilbur F. Lewis","Joseph J. Pincus","James A. Butler","Edgar A. Smith","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,363","1,356","1,347","1,302","1,072",480,"1,138","6,920","8,058"
1,0,0,0,0,0,0,0,0,0
2,86,45,79,57,108,20,112,395,507
3,0,0,0,0,0,0,0,0,0
4,0,0,0,0,0,0,0,0,0
5,0,0,0,0,0,0,0,0,0
6,462,513,373,570,507,248,543,"2,673","3,216"
7,815,798,895,675,457,212,483,"3,852","4,335"
Totals,"1,363","1,356","1,347","1,302","1,072",480,"1,138","6,920","8,058"

